First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kevin,Hughes,Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Masters 35+,48,60,476.26371020044,
Thomas,Rodriguez,Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Masters 35+,999,60,532.92895782221,
Arthur,Miles,Afterglow - A Cyclocross Race,2013-12-21,Men Cat 1/2/3/4/5 Masters 40+,18,30,551.38276790256,
Arthur,Miles,Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Cat 4/5 Open,9,31,475.47808207515,
Arthur,Miles,Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Cat 1/2/3/4/5 Masters 35+,21,36,468.67586896645,
Arthur,Miles,Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 4 Open,37,73,523.30063664846,
Arthur,Miles,Illinois State Cyclocross Championships Day 1,2013-12-7,Men Cat 2/3/4 Open,28,39,587.18489069745,
Arthur,Miles,NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 4/5 Open,7,45,447.80787530912,
Arthur,Miles,NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 4 Open,10,48,450.72322167901,
Arthur,Miles,Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 4 Open,41,67,567.82105820973,
Arthur,Miles,Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 4/5 Open,25,70,502.30587035279,
Arthur,Miles,PSI-clocross for Life,2013-11-10,Men Cat 4 Open,43,80,542.70002836093,
Arthur,Miles,Campton Cross,2013-11-3,Men Cat 4 Open,53,91,588.48085030471,
Arthur,Miles,ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 4 Open,32,96,495.01919967363,
Michael,Heagney,ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3 Open,4,44,243.11501619311,
Arthur,Miles,Carpenter Park Cyclocross,2013-10-20,Men Cat 1/2/3/4/5 Masters 30+,33,55,501.38978917957,
Michael,Heagney,Carpenter Park Cyclocross,2013-10-20,Men Cat 1/2/3 Open,10,40,273.82807895777,
Arthur,Miles,Psycho Cross After Dark ,2013-10-19,Men Cat 1/2/3/4/5 Masters 30+,34,48,530.87845640355,
Michael,Heagney,Psycho Cross After Dark ,2013-10-19,Men Cat 1/2/3 Open,11,41,277.75822065517,
Michael,Heagney,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3,19,56,310.96569000487,
Michael,Heagney,Hopkins Cross,2013-10-6,Men Cat 1/2/3 Open,8,52,252.0589856834,
Michael,Heagney,xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3 Open,13,73,275.65718828337,
John,Bucksbaum,Afterglow - A Cyclocross Race,2012-12-15, Cat 1/2/3/4 Masters 40+,21,34,488.95858844113,
Arthur,Miles,Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3/4 Masters 30+,69,88,620.73935897321,
Colin,Donlan,Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3/4 Masters 40+,19,85,327.94821379403,
Geoffrey,Sutter,Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3/4 Masters 40+,59,85,544.23566409323,
Calvin,Brown,Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3/4 Masters 40+,70,85,603.71471292551,
John,Bucksbaum,Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3/4 Masters 50+,26,40,533.52194789569,
Kjerstin,Anderson,Illinois State Cyclocross Championships,2012-12-2,Women Cat 4 Open ,30,35,721.52309053538,
Carter,Kleiman,Illinois State Cyclocross Championships,2012-12-2,Mixed Cat 1/2/3/4 Junior 15-18,9,26,439.19649323119,
John,Bucksbaum,Melas CX,2012-11-18,Men Cat 1/2/3/4 Masters 50-99,14,35,488.00066784556,
John,Bucksbaum,CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 1/2/3/4 Masters 50-99,16,32,488.91505260604,
John,Bucksbaum,CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 1/2/3/4 Masters 50-99,19,38,505.9257428742,
John,Bucksbaum,PSI-clocross for Life,2012-11-4,Men Cat 1/2/3/4 Masters 50-99,19,38,496.67387431439,
John,Bucksbaum,ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 1/2/3/4 Masters 50-99,17,43,452.9383350667,
Michael,Heagney,Carpenter Park Cyclocross,2012-10-14,Men Cat 1/2/3/4 Masters 40-99,1,60,252.4938163574,
Geoffrey,Sutter,Carpenter Park Cyclocross,2012-10-14,Men Cat 1/2/3/4 Masters 40-99,51,60,567.40621564547,
Carter,Kleiman,Carpenter Park Cyclocross,2012-10-14,Mixed Cat 1/2/3/4 Junior 15-18,7,15,453.54083603889,
Michael,Heagney,Psycho Cross After Dark ,2012-10-13,Men Cat 1/2/3/4 Masters 40-99,1,45,246.51983233675,
Carter,Kleiman,Psycho Cross After Dark ,2012-10-13,Mixed Cat 1/2/3/4 Junior 15-18,3,8,439.94105834654,
Joseph,Luniak,Psycho Cross After Dark ,2012-10-13,Men Cat 4 Open ,34,67,545.86928185434,
Steve,Bartram,Psycho Cross After Dark ,2012-10-13,Men Cat 1/2/3/4 Masters 50-99,16,24,504.76144601553,
Todd,Lemmon,Psycho Cross After Dark ,2012-10-13,Men Cat 1/2/3/4 Masters 50-99,20,24,561.06418092688,
Carter,Kleiman,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Mixed Cat 4B Open ,5,85,399.78453343749,
Michael,Heagney,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3/4 Masters 40-99,1,79,246.4777687089,
Geoffrey,Sutter,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3/4 Masters 40-99,56,79,526.52005665511,
Carter,Kleiman,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Mixed Cat 1/2/3/4 Junior 15-18,3,19,410.35127101312,
John,Bucksbaum,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3/4 Masters 50-99,22,40,521.05406258293,
Michael,Heagney,Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Masters 40-99,3,78,268.02075080789,
Geoffrey,Sutter,Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Masters 40-99,59,78,530.04531231275,
Carter,Kleiman,Hopkins Cross,2012-09-30,Men Cat 4 Open ,42,95,535.20885090838,
Carter,Kleiman,Hopkins Cross,2012-09-30,Men Cat 4B Open ,32,100,505.68051993074,
John,Bucksbaum,Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Masters 50-99,35,31,650.8218228202,
Carter,Kleiman,Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Junior 15-18,6,22,413.0546480927,
Lorenzo,Cervantes,E.T. Twilight Cross,2012-09-29,Men Masters 35+ Category 4  35+,2,15,417.98176780508,
Lorenzo,Cervantes,E.T. Twilight Cross,2012-09-29,Men Elite Category 4  19-29,10,57,447.76733589946,
Lorenzo,Cervantes,Lake Geneva Cross,2012-09-16,Men Masters 35+ Category 4  35+,1,16,419.27765036215,
Lorenzo,Cervantes,Lake Geneva Cross,2012-09-16,Men Elite Category 4  19-29,17,52,488.78041885828,
Michael,Heagney,Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Masters 30-99,3,73,238.95860385006,
Michael,Heagney,Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Masters 40-99,82,80,569.35460762167,
John,Bucksbaum,Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Masters 50-99,24,40,528.28338235769,
Carter,Kleiman,Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Junior 15-18,2,16,394.95403248408,
Carter,Kleiman,Patriot CX,2012-09-8,Men Cat 4 Open ,22,20,710.33819723617,
John,Bucksbaum,Cross Nationals Day 2,2012-01-5,Men Master  55-59,39,46,551.66689502084,
Carter,Kleiman,Illinois Cyclocross Championships,2011-12-4,Men Cat 4B  ,14,88,419.94812891847,
Carter,Kleiman,Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Junior 15-18,7,28,323.39167596038,
Max,Auerbach,Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Junior 15-18,14,28,389.01859042303,
John,Bucksbaum,Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Masters 50-99,20,40,463.12755325359,
Carter,Kleiman,Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 4B  ,11,61,416.81812349034,
Carter,Kleiman,Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 1/2/3/4 Junior 15-18,5,21,331.26226098686,
John,Bucksbaum,NORGE Ski Jump Cyclocross,2011-11-19,Men Cat 1/2/3/4 Masters 50-99,6,9,485.90241929919,
Carter,Kleiman,Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 4B  ,11,67,386.04941501924,
Carter,Kleiman,Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 1/2/3/4 Junior 15-18,7,17,360.00517532257,
Carter,Kleiman,Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 4B  ,8,74,375.05160595393,
Carter,Kleiman,Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 1/2/3/4 Junior 15-18,5,12,351.05200039187,
Carter,Kleiman,PSI-clocross for Life,2011-11-6,Men Cat 1/2/3/4 Junior 15-18,7,17,357.86349814094,
John,Bucksbaum,PSI-clocross for Life,2011-11-6,Men Cat 1/2/3/4 Masters 50-99,15,34,430.31253282051,
John,Bucksbaum,Estabrook Park Cyclocross,2011-11-5,Men Cat 1/2/3 Master 55+,5,9,444.31086080849,
Carter,Kleiman,Campton Cross,2011-10-30,Men Cat 1/2/3/4 Junior 15-18,5,15,380.44571366203,
Robert,Ventura,Campton Cross,2011-10-30,Men Cat 1/2/3/4 Masters 30-99,1,77,208.98259606074,
Michael,Heagney,Campton Cross,2011-10-30,Men Cat 1/2/3/4 Masters 30-99,7,77,236.72368947205,
John,Bucksbaum,Campton Cross,2011-10-30,Men Cat 1/2/3/4 Masters 50-99,11,34,398.44188571553,
Brett,Poulton,Halloween Classic by Velo Trocadero,2011-10-23,Mixed Junior  15-18,5,10,420,
Michael,Heagney,ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3/4 Masters 40-99,2,67,236.47586706935,
Michael,Heagney,ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3/4 Masters 30-99,15,70,289.13572636962,
John,Bucksbaum,ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3/4 Masters 50-99,12,37,393.02672496806,
Carter,Kleiman,Carpenter Park Cyclocross,2011-10-16,Men Cat 1/2/3/4 Junior 15-18,16,12,621.70584459213,
John,Bucksbaum,Carpenter Park Cyclocross,2011-10-16,Men Cat 1/2/3/4 Masters 50-99,8,31,370.64200801652,
Carter,Kleiman,Psycho Cross,2011-10-15,Men Cat 1/2/3/4 Junior 15-18,6,10,395.09600196274,
John,Bucksbaum,Psycho Cross,2011-10-15,Men Cat 1/2/3/4 Masters 50-99,9,24,414.27768989823,
John,Bucksbaum,Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3/4 Masters 50-99,25,37,545.96948355706,
Michael,Heagney,Hopkins Cross,2011-10-2,Men Cat 1/2/3/4 Masters 40-99,2,58,237.05342330384,
Carter,Kleiman,Hopkins Cross,2011-10-2,Men Cat 1/2/3/4 Junior 15-18,8,18,377.09615187565,
John,Bucksbaum,Hopkins Cross,2011-10-2,Men Cat 1/2/3/4 Masters 50-99,32,33,655.44943938932,
Carter,Kleiman,Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Junior 15-18,11,20,379.17265162748,
John,Bucksbaum,Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Masters 50-99,21,44,480,
Colin,Donlan,Afterglow,2010-12-18,Men - Masters - 40-99,8,16,466.01152690763,
Colin,Donlan,Illinois Cyclocross Championships,2010-12-5,Men Masters  40-99 ,52,58,531.49685969101,
John,Bucksbaum,Illinois Cyclocross Championships,2010-12-5,Men Masters  50-99 ,9,39,382.62949766861,
Colin,Donlan,Northbrook Swan Song,2010-11-21,Men Masters  40-99 ,55,53,573.37376526799,
John,Bucksbaum,Northbrook Swan Song,2010-11-21,Men Masters  50-99 ,9,32,420.44880290482,
Michael,Anderson,Northbrook Swan Song,2010-11-21,Men Cat 4   ,98,85,704.36909161882,
John,Bucksbaum,Indian Lakes Cross Race Day 2,2010-11-13,Men Masters  50-99 ,8,28,414.40823136009,
Colin,Donlan,Indian Lakes Cross Race,2010-11-13,Men Masters  40-99 ,32,44,455.57349513305,
John,Bucksbaum,Indian Lakes Cross Race,2010-11-13,Men Masters  50-99 ,13,29,468.71907366194,
Colin,Donlan,Cyclocross for Life,2010-11-7,Men Masters  40-99 ,30,41,476.4612915005,
John,Bucksbaum,Cyclocross for Life,2010-11-7,Men Masters  50-99 ,12,33,442.68406061342,
Colin,Donlan,Campton Cross,2010-10-31,Men Masters  40-99 ,35,46,486.31795351202,
John,Bucksbaum,Campton Cross,2010-10-31,Men Masters  50-99 ,21,37,519.85029998906,
Michael,Heagney,ABD Sunrise Park Cyclocross,2010-10-24,Men Masters  40-99 ,2,50,243.88577626355,
Colin,Donlan,ABD Sunrise Park Cyclocross,2010-10-24,Men Masters  40-99 ,40,50,501.81362417595,
Michael,Heagney,Carpenter Park Cyclocross,2010-10-17,Men Masters  40-99 ,1,47,254.16815104751,
John,Bucksbaum,Carpenter Park Cyclocross,2010-10-17,Men Masters  50-99 ,10,40,397.03030772918,
John,Bucksbaum,Psycho Cross 2010,2010-10-16,Men Masters  50-99 ,6,27,400.1514351092,
Colin,Donlan,Psycho Cross 2010,2010-10-16,Men Cat 4   ,48,60,614.42047090075,
Michael,Heagney,Elvis Cross,2010-10-10,Men Masters  40-99 ,5,51,281.08088639567,
Colin,Donlan,Elvis Cross,2010-10-10,Men Masters  40-99 ,40,51,502.55700129575,
John,Bucksbaum,Elvis Cross,2010-10-10,Men Masters  50-99 ,10,31,439.42132463084,
Colin,Donlan,Hopkins Cross,2010-10-3,Men Masters  40-99 ,43,54,534.47599297606,
Alex,Grant,Hopkins Cross,2010-10-3,Men Cat 4b   ,24,69,506.23803292971,
John,Bucksbaum,Hopkins Cross,2010-10-3,Men Masters  50-99 ,5,34,393.30660102797,
John,Bucksbaum,Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Masters  50-99 ,8,38,399.25635576928,
Colin,Donlan,No Good Double Cross,2010-09-18,Cat 4,41,43,,
Colin,Donlan,No Good Double Cross,2010-09-18,Masters 35+ Cat 4,19,20,618.47948419761,
Eric,Sondag,Illinois State CX Championship,2009-12-6,Masters 30+,1,59,244.89686922697,
Eric,Sondag,Jingle Cross - Saturday,2009-11-28,Masters 35+,2,34,256.34110908232,
Eric,Sondag,Jingle Cross - Friday,2009-11-27,Masters 35+,6,22,287.99807832275,
Eric,Sondag,Cyclocross for Life,2009-11-22,Masters 30+,1,51,250.69907184776,
Eric,Sondag,Indian Lakes Resort CX,2009-11-14,Men - 1/2/3,6,44,257.66327399411,
Eric,Sondag,Indian Lakes Resort CX,2009-11-14,Masters 30+,2,58,244.83383506704,
Emily,Cocks,Save Ferris/Garner Cross Fest,2009-11-8,Women - 1/2/3,11,13,545.18453169164,
Eric,Sondag,Save Ferris/Garner Cross Fest,2009-11-8,Masters 30+,1,48,248.35816436819,
Eric,Sondag,Campton Cross,2009-11-1,Masters 30+,1,51,270.62037694155,
Emily,Cocks,ABD Sunrise Park Cyclocross,2009-10-26,Women - 1/2/3,7,13,461.96370944684,
Eric,Sondag,ABD Sunrise Park Cyclocross,2009-10-26,Men - 1/2/3,4,27,256.77878136597,
Eric,Sondag,ABD Sunrise Park Cyclocross,2009-10-26,Masters 30+,3,46,260.36447350377,
Eric,Sondag,Carpenter Park Cyclocross,2009-10-18,Masters 30+,1,51,267.14792457902,
Emily,Cocks,BB/VP Bar-B Cross,2009-10-11,Women - 1/2/3,8,12,483.83760277465,
Eric,Sondag,BB/VP Bar-B Cross,2009-10-11,Masters 30+,1,25,279.574582038,
Eric,Sondag,Planet Bike #2 - Grafton Pumpkin Cross,2009-10-10,Elite Category 3,1,42,331.54832626274,
Eric,Sondag,Hopkins Cross,2009-10-4,Men - 1/2/3,5,30,247.493003486,
Eric,Sondag,Hopkins Cross,2009-10-4,Men - Masters 30+,1,33,268.20087924816,
Eric,Sondag,Jingle Cross Rock #1,2008-11-29,Men Cat. 2/3,22,57,383.56125270982,
