Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 9-18,1,149854,Timmy,Downs,New Jersey Cyclocross Project,29:36:00,521422,486.8056583401,445.02562888153,
Juniors 9-18,2,181653,Ce,Huang,,2:23,545223,450,451.27562888153,
Juniors 9-18,3,178136,Yorell,Pachon,Brands Cuevas Junior Cycling De,s.t.,556186,546.61310459833,457.52562888153,
Juniors 9-18,4,181654,Anthony,Mogrovejo,C6 racing,-1 lap,552347,450,463.77562888153,
Juniors 9-18,5,181655,Gabriella,Vides-barry,Brands Cuevas Junior Cycling De,-1 lap,548371,450,470.02562888153,
Juniors 9-18,6,120005,Dj,Toback,Brands Cuevas Junior Cycling De,-1 lap,458677,551.58070100401,476.27562888153,
Juniors 9-18,7,138391,Ruben,Espanol,,-1 lap,519062,450,482.52562888153,
Juniors 9-18,8,181656,Malcolm,Krop,,-1 lap,,450,488.77562888153,
Juniors 9-18,9,181657,Alexander,Michael,,-1 lap,,450,495.02562888153,
Men Open Cat1/2/3,1,16998,Daniel,Chabanov,RSCX - House Ind - DWR - HM,58:21:00,264739,233.37509467433,227.43898167903,
Men Open Cat1/2/3,2,2547,Andrew,Wulfkuhle,717cycling,24,153981,270.29253788591,238.43438371548,
Men Open Cat1/2/3,3,852,Hunter,Pronovost,Cheshire Cycle Racing,3:59,99523,264.27662642545,249.42978575192,
Men Open Cat1/2/3,4,21957,Dan,Larino,Yukato Yoga p/b Two Rivers Brew,4:53,162934,285.10086648279,260.42518778837,
Men Open Cat1/2/3,5,109699,Trevor,Raab,The 5th Floor NYC,5:05,434218,268.15665337935,271.42058982481,
Men Open Cat1/2/3,6,91178,Jesse,Stauffer,East Ridge Outfitters /@bicycle,5:35,374834,320.18485442363,282.41599186126,
Men Open Cat1/2/3,7,126431,Matthew,Avery,Philadelphia Ciclismo,5:48,485115,336.36883849947,293.4113938977,
Men Open Cat1/2/3,8,50592,David,Dawson,Team Skyline,6:24,250197,358.76213221743,304.40679593415,
Men Open Cat1/2/3,9,161325,Trevor,Rehm,Primal-Audi Denver,-1 lap,425311,275.97628063203,315.40219797059,
Men Open Cat1/2/3,10,63832,Scott,Myers,,-1 lap,360252,347.00949614102,326.39760000704,
Men Open Cat1/2/3,11,174931,Mackenzie,King,Cadence Racing PHL,-1 lap,565683,381.05477907879,337.39300204348,
Men Open Cat1/2/3,12,71999,John,Kniesly,KING KOG / SUN & AIR,-1 lap,313834,294.20394175666,348.38840407993,
Men Open Cat1/2/3,13,118548,Travis,Burkel,CRCA/To Be Determined,-1 lap,394611,328.62847903059,359.38380611637,
Men Open Cat1/2/3,14,109595,Mark,Steffen,KING KOG / SUN AND AIR,-1 lap,372261,339.09608230355,370.37920815282,
Men Open Cat1/2/3,15,83309,Jonathan,Kloppenburg,Spidermonkey Cycling,-1 lap,173352,358.68230221737,381.37461018926,
Men Open Cat1/2/3,16,109593,Bryan,Banducci,KING KOG / SUN AND AIR,-1 lap,393014,337.39300204348,392.37001222571,
Men Open Cat1/2/3,17,126436,Ben,Douglas,Montclair Bikery Development Te,-1 lap,476760,359.06603616221,403.36541426215,
Men Open Cat1/2/3,18,195586,Jerry,Kapko,CRCA/Deno's WonderWheel,-1 lap,156668,345.95553756122,414.3608162986,
Men Open Cat1/2/3,19,87937,JP,Partland,Kissena Cycling Club,-1 lap,27351,460.19018645846,425.35621833504,
Men Open Cat1/2/3,20,18714,David,Chomowicz,CRCA/Rockstar Games,-2 laps,67842,437.91528417432,436.35162037149,
Men Open Cat1/2/3,21,112184,John,Podesta,CRCA,-2 laps,56257,522.63861507155,447.34702240793,
Men Open Cat1/2/3,DNF,98165,Sean,Curran,Bicycle Express Racing,,207971,323.25478530488,469.33782648082,
Men Open Cat1/2/3,DNF,109609,Cesar,Gallego,KING KOG / SUN AND AIR,,414381,356.32904612583,469.33782648082,
Men Open Cat1/2/3,DNF,158363,Joshua,Noggle,CRCA/Rockstar Games,,466098,326.65620786414,469.33782648082,
Men Open Cat1/2/3,DNF,4316,Gregory,Pizarek,TEAM Elite Endurance,,225494,375.61459216209,469.33782648082,
Men Open Cat3,1,78375,Jun,Sugai,Chari & Co.,42:48:00,379166,344.78374678889,308.09324343405,
Men Open Cat3,2,132942,Clay,Jones,CRCA/To Be Determined,1:32,492640,410.01955099839,315.7067522574,
Men Open Cat3,3,74755,Daghan,Perker,CRCA/To Be Determined,1:38,306332,354.86834034357,323.32026108075,
Men Open Cat3,4,146905,Masaharu,Ito,CRCA / Team VESELKA,1:56,498106,354.56766802007,330.93376990411,
Men Open Cat3,5,158364,Clark,Fredricksen,CRCA/To Be Determined,s.t.,493469,377.95190963887,338.54727872746,
Men Open Cat3,6,195586,Jerry,Kapko,CRCA/Deno's WonderWheel,2:38,156668,345.95553756122,346.16078755082,
Men Open Cat3,7,158369,Ryan,Oelz,BAD LUCK RACING,2:45,538951,389.03030684844,353.77429637417,
Men Open Cat3,8,38608,Abraham,Soler,CRCA/Foundation,2:46,251037,505.9400547679,361.38780519753,
Men Open Cat3,9,99830,David,Vollbach,Bicycle Habitat-Verge Sport,2:52,225368,400,369.00131402088,
Men Open Cat3,10,163103,Brett,Cooper,The Bicycle Planet,3:10,529011,417.12882018216,376.61482284423,
Men Open Cat3,11,49405,Patrick,Grehan,Kissena Cycling Club,3:21,277702,407.28597914556,384.22833166759,
Men Open Cat3,12,125610,Eric,Sutherland,CRCA/GFCapital/H&E Ent,3:27,162312,403.30657193592,391.84184049094,
Men Open Cat3,13,107281,Constantin,Schreiber,CRCA / Team VESELKA,3:30,391278,463.26329255304,399.4553493143,
Men Open Cat3,14,7922,Christopher,Foster,King Kog,3:40,279427,523.57556559361,407.06885813765,
Men Open Cat3,15,124385,Travis,Torsky,,4:14,421671,392.70298800939,414.68236696101,
Men Open Cat3,16,39154,Esteban,Rodriguez,CRCA/SIDS BIKES NYC,s.t.,153034,400,422.29587578436,
Men Open Cat3,17,155256,Joshua,Petri,The 5th Floor NYC,5:22,198056,412.72326397355,429.90938460772,
Men Open Cat3,18,92619,Ben,Millstein,KING KOG / SUN AND AIR,s.t.,408219,443.68090793151,437.52289343107,
Men Open Cat3,19,137662,Eamonn,Dougherty,Mineola Bicycle Racing Team,5:31,411440,435.8913568247,445.13640225442,
Men Open Cat3,20,120392,Drew,Perrin,Verrazano Team Racing,5:43,458652,406.85173712974,452.74991107778,
Men Open Cat3,21,5824,Eloy,Anzola,Kissena Cycling Club,6:40,198908,501.53180528259,460.36341990113,
Men Open Cat3,22,142357,Jonah,Rosenberg,Ride Brooklyn,-1 lap,514607,420.95992380758,467.97692872449,
Men Open Cat3,23,109605,Kevin,Hsieh,CRCA/KruisCX,-1 lap,393631,414.33854944085,475.59043754784,
Men Open Cat3,24,174171,Ron,Short,Pro Pedals Racing,-1 lap,110951,541.10594998849,483.2039463712,
Men Open Cat3,25,137674,Christophe,Walsh,King Kog,-1 lap,416668,400,490.81745519455,
Men Open Cat3,DQ,87374,Joseph,Chapman,All-City Cycles,,515235,380.26254516884,498.43096401791,
Men Open Cat3,DNF,150215,Cullen,Macdonald,CRCA/To Be Determined,,484771,462.07982725685,513.65798166461,
Men Open Cat3,DNF,24020,Jeff,Chen,Brooklyn Velo Force,,71466,457.46775172932,513.65798166461,
Men Open Cat3,DNF,109698,Tom,Cusworth,Bicycle Habitat - Verge Sports,,419110,400,513.65798166461,
Men Open Cat3,DNF,158378,Ian,Auger,Ride Brooklyn,,537487,412.56368530323,513.65798166461,
Men Open Cat3,DNF,35727,Corey,Williams,CRCA/To Be Determined,,269625,400,513.65798166461,
Men Open Cat3,DNF,39094,Dan,Reiners,Kissena Cycling Club,,249226,400,513.65798166461,
Men Open Cat4,1,154465,Poitr,Obszynski,Fibaro Racing Team,39:36:00,432591,436.09164966923,370.01559421056,
Men Open Cat4,2,157916,Bennett,Gentry,,s.t.,542253,407.8202908624,377.4006793803,
Men Open Cat4,3,173453,Paulie,Allison,,12,380423,449.72735236932,384.78576455005,
Men Open Cat4,4,148820,Sjoert,Van velzen,CRCA/KruisCX,1:42,513067,422.62182912235,392.1708497198,
Men Open Cat4,5,153075,Christopher,Mowry,Jalapeno Cycling,2:34,455120,447.22391253979,399.55593488954,
Men Open Cat4,6,152086,Sean,Gordon,CRCA / e2Value p/b Verge Sport,2:36,467931,480.76825425947,406.94102005929,
Men Open Cat4,7,161948,Amir,Toussi,Deluxe Cycles,3:19,546350,540,414.32610522904,
Men Open Cat4,8,173299,Miguel,Toledo,No. 22 CX Team,3:21,562261,429.59945920334,421.71119039878,
Men Open Cat4,9,87841,Jeffrey,Meyer,Pink Rhino Racing,3:41,408158,414.79272444846,429.09627556853,
Men Open Cat4,10,171942,Ebberly,Strathairn,Louie Racing,s.t.,527178,429.16461388145,436.48136073828,
Men Open Cat4,11,67927,Shawn,Wolf,KING KOG / SUN AND AIR,3:54,357612,446.04351554245,443.86644590802,
Men Open Cat4,12,169129,Jared,Freedman,,4:07,566357,432.07343574121,451.25153107777,
Men Open Cat4,13,179157,Luis,Saavedra,Yes.Racing!,s.t.,526045,448.70270657872,458.63661624752,
Men Open Cat4,14,164058,Henrik,Moltke,E2Value p/b VERGE Sport Bicycle,4:37,531250,442.19213187253,466.02170141726,
Men Open Cat4,15,124357,Lawrence,Siu,,4:52,466303,544.1762874566,473.40678658701,
Men Open Cat4,16,163201,Ted,Cadieux,CRCA/KruisCX,5:03,534890,508.28018033212,480.79187175676,
Men Open Cat4,17,163248,Jacob,Borkowski,Verrazano Team Racing,5:17,536426,486.95153346058,488.17695692651,
Men Open Cat4,18,116090,Joshua,Beard,,5:55,457749,500.36390460872,495.56204209625,
Men Open Cat4,19,124358,Greg,Hammontree,Two Seconds Ahead p/b Silk Road,6:03,460324,482.55171463317,502.947127266,
Men Open Cat4,20,145811,Martijn,De graaf,CRCA/Dave Jordan Racing,s.t.,494590,504.22931416517,510.33221243575,
Men Open Cat4,21,181647,Allen,Carr,EZVALVE,6:27,354200,540,517.71729760549,
Men Open Cat4,22,109971,Matt,Nahoum,Ride Brooklyn,7:18,414888,526.37134341594,525.10238277524,
Men Open Cat4,23,66194,Louis,Fernandez,,-1 lap,311106,552.34648524462,532.48746794499,
Men Open Cat4,24,122936,Andrew,Johnson,East End Cycling Team,-1 lap,293168,568.35104714114,539.87255311473,
Men Open Cat4,25,160365,Gabriel,Schuster,Ride Brooklyn,-1 lap,542816,533.66788681052,547.25763828448,
Men Open Cat4,26,132266,Maciej,Nowakowski,MTBNJ.com - Halter's,-1 lap,518554,572.45878683001,554.64272345423,
Men Open Cat4,27,96163,Niall,Smart,Kissena Cycling Club,-1 lap,405415,458.43493880834,562.02780862397,
Men Open Cat4,28,31712,Michael,Fisher,Second Life Bikes,-1 lap,454556,521.50709486975,569.41289379372,
Men Open Cat4,29,40590,Jon,Boub,Montclair Bikery Racing,-1 lap,257858,551.29586453002,576.79797896347,
Men Open Cat4,30,159152,Mark,Manegold,Jalapeno Cycling,-1 lap,192030,568.66422626218,584.18306413321,
Men Open Cat4,31,181648,Andrew,Wilhelm,,-1 lap,55539,540,591.56814930296,
Men Open Cat4,32,96926,James,Brosnan,CRCA / KruisCX,-1 lap,266263,571.45731722056,598.95323447271,
Men Open Cat4,33,130040,Vincent,Crossley,CRCA/NY Vision Fuoriclasse,-1 lap,366769,501.66494036683,606.33831964246,
Men Open Cat4,34,168950,Allan,Dias,,-1 lap,42234,605.73157253924,613.7234048122,
Men Open Cat4,35,149872,Etsu,Taniguchi,CRCA / Team VESELKA,-1 lap,237492,554.61361071661,621.10848998195,
Men Open Cat4,36,90174,Phillip,Maronilla,Kissena Cycling Club,-1 lap,173798,577.07270311731,628.4935751517,
Men Open Cat4,DNF,157734,Tun,Khine,CRCA/KruisCX,,524989,576.91098533177,643.26374549119,
Men Open Cat4,DNF,173348,Christopher,Janaro,KING KOG / SUN AND AIR,,551867,485.72326767908,643.26374549119,
Men Open Cat5,1,144645,Francisco,Colon,C6 Racing,25:58:00,513421,366.05162737428,366.05162737428,
Men Open Cat5,2,168407,Alden,Copley,Hudson/Ludwig and Larsen,24,545701,431.39244267383,398.09478953002,
Men Open Cat5,3,181658,Brian,Mariscal,CRCA/NYCC Racing p/b BGC Partne,1:33,509347,540,405.9784123339,
Men Open Cat5,4,168185,Andrew,Csencsits,Mineola Bicycle Racing Team,1:57,548779,485.5581060637,413.86203513779,
Men Open Cat5,5,166981,Conor,Kennedy,,s.t.,502089,460.26533382528,421.74565794168,
Men Open Cat5,6,172749,Dmitry,Shaposhnikov,Kim's Bike Shop Racing,2:04,546001,511.55959177959,429.62928074557,
Men Open Cat5,7,180714,Jeisson,Mendez,Signature Cycles,2:06,429923,586.01327279075,437.51290354946,
Men Open Cat5,8,166594,Derek,Mead,Team Need Speed p/b Schniedweed,2:22,554526,443.53784535414,445.39652635334,
Men Open Cat5,9,100887,Gabriel,Herrera,,2:24,341744,543.62809829752,453.28014915723,
Men Open Cat5,10,148993,Jason,Rinde,,2:41,540649,470.86723329734,461.16377196112,
Men Open Cat5,11,159142,Benjamin,Wareham,,2:43,533373,540,469.04739476501,
Men Open Cat5,12,174726,Matt,Lynch,KruisCX,2:49,528447,531.85405459488,476.9310175689,
Men Open Cat5,13,136569,Paul,Rahn,,3:32,493514,490.93251312325,484.81464037278,
Men Open Cat5,14,17864,Brian,Stan,,3:38,549454,569.42798889637,492.69826317667,
Men Open Cat5,15,181659,Adam,Krop,NYCMTB - NYC Velo,3:40,162202,540,500.58188598056,
Men Open Cat5,16,181660,Eritt,Sinkko,CRCA/Rapha Cycling Club,3:48,561361,540,508.46550878445,
Men Open Cat5,17,181661,Petr,Nadvornik,,3:54,,540,516.34913158834,
Men Open Cat5,18,149150,Matt,Campbell,,3:57,,542.43366585446,524.23275439222,
Men Open Cat5,19,155251,William,Knoesel,,4:24,,540,532.11637719611,
Men Open Cat5,20,115959,Vladimir,Rabinovich,CRCA/KruisCX,s.t.,365384,540,540,
Men Open Cat5,21,168943,Blaine,Cooper,,5:04,51278,595.20092273634,547.88362280389,
Men Open Cat5,22,178866,Brian,Dell,,s.t.,568691,608.87134657121,555.76724560778,
Men Open Cat5,23,181662,Andrew,Babaian,CRCA / Team VESELKA,5:06,204713,540,563.65086841166,
Men Open Cat5,24,155250,Enzo,Edmonds,Star Track,5:17,509506,540,571.53449121555,
Men Open Cat5,25,181663,Michael,Stratton,CRCA/Team Patch.com,5:19,551339,540,579.41811401944,
Men Open Cat5,26,98664,Nate,Mumford,,5:25,456242,533.86656414041,587.30173682333,
Men Open Cat5,27,151911,Yves,Allemann,Pink Rhino Racing,5:39,411766,597.09810222123,595.18535962722,
Men Open Cat5,28,168190,Spencer,Anderson,Mineola Bicycle,5:52,551340,634.93937810539,603.0689824311,
Men Open Cat5,29,181664,Dominik,Gurdak,,5:59,,540,610.95260523499,
Men Open Cat5,30,179798,Robert,Peras,Kissena Cycling Club,6:00,386495,585.62531654138,618.83622803888,
Men Open Cat5,31,168143,Thomas,Massetti,Mineola Bicycle Racing Team,6:07,545143,623.67011413597,626.71985084277,
Men Open Cat5,32,118704,Ronnie,Garcia,KK Service Department,7:04,,540,634.60347364666,
Men Open Cat5,33,165931,Eric,Osterberg,jalapeno cycling,7:12,563679,605.5745003154,642.48709645054,
Men Open Cat5,34,91259,John,Fleming,,7:32,,419.43409072424,650.37071925443,
Men Open Cat5,35,176084,Anthony,Tunnero,,-1 lap,559715,660.80003446032,658.25434205832,
Men Open Cat5,36,178930,Alex,Catalano,,-1 lap,,704.23778860899,666.13796486221,
Men Open Cat5,37,167052,Benjamin,Srivastava,,-1 lap,543991,540,674.0215876661,
Men Open Cat5,38,56410,Gerald,Blum,,-1 lap,271535,572.34659553723,681.90521046998,
Men Open Cat5,39,181665,Justin,Alexander mesina,urbanstems,-1 lap,498951,540,689.78883327387,
Men Open Cat5,DNF,179158,Michael,Freudberg,,,568844,577.16848329741,705.55607888165,
Men Open Cat5,DNF,178954,Charles,Macpherson,Mineola Bicycle Racing Team,,537701,640.94147190463,705.55607888165,
Singlespeed,1,1441,Kevin,Molloy,CRCA / The Weather Channel Spec,37:05:00,24736,311.48128397097,311.48128397097,
Singlespeed,2,115943,Ray,Hyland,Rivertowns Racing,25,330268,352.33884849373,336.43982072461,
Singlespeed,3,154465,Poitr,Obszynski,Fibaro Racing Team,27,432591,436.09164966923,345.77637254699,
Singlespeed,4,144645,Francisco,Colon,C6 Racing,3:29,513421,366.05162737428,355.11292436938,
Singlespeed,5,164058,Henrik,Moltke,E2Value p/b VERGE Sport Bicycle,3:55,531250,442.19213187253,364.44947619177,
Singlespeed,6,120392,Drew,Perrin,Verrazano Team Racing,4:00,458652,406.85173712974,373.78602801416,
Singlespeed,7,181666,Jose,T lopez,Berroa Racing,5:02,,400,383.12257983655,
Singlespeed,8,157743,Lionel,Senior,Brands Factory Racing,-1 lap,466650,515.2996043691,392.45913165894,
Singlespeed,9,16510,Joseph,Duplanty,,-1 lap,284888,400,401.79568348133,
Singlespeed,10,160373,Benjamin,Halperin,Rivertowns Racing,-1 lap,368461,602.92308886527,411.13223530372,
Singlespeed,11,159864,Matthew,Kabel,,-1 lap,,594.02553910197,420.4687871261,
Singlespeed,12,138035,Paul,Espanol,,-1 lap,493710,519.00130330185,429.80533894849,
Singlespeed,13,116090,Joshua,Beard,,-1 lap,457749,500.36390460872,439.14189077088,
Singlespeed,14,25913,Shane,Ferro,CRCA/CityMD Women's Racing,-1 lap,277407,481.54254592046,448.47844259327,
Singlespeed,15,168969,Georges,Rouan,NYCmtb,-1 lap,166881,467.42954938576,457.81499441566,
Singlespeed,16,92602,Rick,Perner,Jalapeo Cycling,-1 lap,392031,588.52844964549,467.15154623805,
Singlespeed,17,20310,Benjamin,Van couvering,Ride Brooklyn,-1 lap,265533,479.13356045268,476.48809806044,
Singlespeed,18,1396,Eben,Weiss,CRCA,-1 lap,158638,426.18724750884,485.82464988282,
Singlespeed,19,149150,Matt,Campbell,,-1 lap,,542.43366585446,495.16120170521,
Singlespeed,20,195586,Jerry,Kapko,CRCA/Deno's WonderWheel,-1 lap,156668,345.95553756122,504.4977535276,
Singlespeed,21,181667,Shawn,Foley,C6 Racing,-1 lap,498724,400,513.83430534999,
Singlespeed,22,145545,Stephanie,Halamek,KING KOG / SUN AND AIR,-1 lap,459420,493.56161058705,523.17085717238,
Singlespeed,23,181668,Connor,Seitchik,,-1 lap,,400,532.50740899477,
Singlespeed,24,181669,Shaina,Dinsdale,,,,400,541.84396081716,
Singlespeed,DNF,159142,Benjamin,Wareham,,,533373,400,560.51706446193,
Women Open Cat1/2,1,376,Arley,Kemmerer,Fearless Femme Racing,45:59:00,240239,347.01945081957,327.30665176446,
Women Open Cat1/2,2,79363,Rachel,Rubino,Fearless Femme Racing,1:15,389555,350.6713499868,361.29454573667,
Women Open Cat1/2,3,24078,Brittlee,Bowman,RSCX - House Ind - DWR - HM,2:02,280476,393.33137174182,395.28243970888,
Women Open Cat1/2,4,125651,Taryn,Mudge,Fearless Femme Racing,2:32,487219,439.80050257465,429.27033368109,
Women Open Cat1/2,5,48037,Elisabeth,Reinkordt,Team Laser Cats,3:35,311759,477.00946739602,463.2582276533,
Women Open Cat1/2,6,25913,Shane,Ferro,CRCA/CityMD Women's Racing,4:52,277407,481.54254592046,497.24612162551,
Women Open Cat1/2,7,5193,Kathleen,Wulfkuhle,717 Cycling,5:01,234036,506.8037390203,531.23401559772,
Women Open Cat1/2,8,28390,Erin,Mascelli,Yukato Yoga p/b Two Rivers Brew,5:32,291056,463.2582276533,565.22190956993,
Women Open Cat1/2,9,25226,Stephanie,Thompson,CRCA/Rockstar Games,-1 lap,163887,492.28546300426,599.20980354214,
Women Open Cat1/2,DNF,142382,Holly,Neckermann,No. 22 Racing,-5 laps,512092,482.00959752702,667.18559148655,
Women Open Cat3,1,168957,Clementine,Nixon,KING KOG/ SUN AND AIR,51:27:00,557870,507.02746522873,490.60178290152,
Women Open Cat3,2,111224,Brooke,Spaulding,No.22 Racing,-1 lap,484155,546.7314664189,509.31167740731,
Women Open Cat3,3,124400,Andrea,Archer,CRCA/Houlihan Lokey,-1 lap,408541,581.58034469078,528.0215719131,
Women Open Cat3,4,145820,Carla,Clifford,KING KOG / SUN AND AIR,-1 lap,434868,594.56904620166,546.7314664189,
Women Open Cat3,5,145545,Stephanie,Halamek,KING KOG / SUN AND AIR,-1 lap,459420,493.56161058705,565.44136092469,
Women Open Cat3,6,63541,Lucia,Deng,No.22 Racing,-1 lap,329258,507.99006454961,584.15125543048,
Women Open Cat3,7,149000,Rosael,Torres davis,KING KOG / SUN AND AIR,-1 lap,407649,580.42924520945,602.86114993627,
Women Open Cat4/5,1,172755,Dana,Haberern,Two Seconds Ahead / Silk Road C,39:54:00,561229,534.79292784207,457.40763516595,
Women Open Cat4/5,2,171955,Megan,Stanton,,59,565685,536.21777770235,477.77797299939,
Women Open Cat4/5,3,159831,Leah,Goldberg,Two Seconds Ahead p/b Silk Road,2:53,527155,543.36918327659,498.14831083282,
Women Open Cat4/5,4,37707,Shelley,Smith,NYC Bike Polo,5:01,176947,519.35035494667,518.51864866626,
Women Open Cat4/5,5,168179,Lisa,Csencsits,Mineola Bicycle Racing Team,s.t.,551414,600,538.88898649969,
Women Open Cat4/5,6,159832,Stefanie,Lai,Two Seconds Ahead / Silk Road C,6:45,529540,600.397474876,559.25932433313,
Women Open Cat4/5,7,117109,Talia,Rudee,1992,-1 lap,335072,600,579.62966216656,
Women Open Cat4/5,8,181649,Connie,Bree,,-1 lap,,600,600,
Women Open Cat4/5,9,181650,Elizabeth,Holt,UnAttached,-1 lap,,600,620.37033783344,
Women Open Cat4/5,10,168963,Camille,Lampel,Team Kween Cycling,-1 lap,515851,665.38887382276,640.74067566687,
Women Open Cat4/5,11,63054,Sheena,Enriquez,,-1 lap,282709,708.76158587411,661.11101350031,
Women Open Cat4/5,12,181651,Diane,Akerman,KruisCX,-1 lap,568824,600,681.48135133374,
Women Open Cat4/5,13,172756,Elizabeth,Tobey,CRCA/KruisCX,-1 lap,552553,706.18525483681,701.85168916718,
Women Open Cat4/5,14,181652,Michelle,Ogman,,-1 lap,,600,722.22202700061,
Women Open Cat4/5,DNF,168962,Jaime,Taylor,Team Kween,,527839,692.14381822652,762.96270266748,
