First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jon,Okenfuss,2023 Trek CX Cup,2023-10-13,Men Pro UCI,36,43,319.70707658192,
Jon,Okenfuss,Major Taylor Cross Cup Day 2,2023-10-8,Men Pro Senior,22,27,319.38334896478,
Jon,Okenfuss,Major Taylor Cross Cup Day 1,2023-10-7,Men Pro Senior,25,29,342.97965075892,
Jon,Okenfuss,USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Senior Pro,40,41,360.14203821554,
Jon,Okenfuss,USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Pro,41,44,364.96974425358,
Jon,Okenfuss,Bubba #10 - Missouri State Championship at Queeny Park,2022-12-4,Category 1/2,5,7,302.04214991773,
Jon,Okenfuss,Bubba Cross #9 - Spanish Lake Park,2022-11-27,A Race (Cat 1/2/3),4,11,293.45864178716,
Jon,Okenfuss,Bubba Cross #8 - Creve Couer,2022-11-20,A Race,6,13,305.81098396533,
Jon,Okenfuss,Bubba Cross #6 - Faust Park,2022-11-12,A Race,2,7,286.5923636059,
Jon,Okenfuss,Bubba Cross #5 - Sylvan Springs ,2022-11-6,A Race (Cat 1/2/3),3,10,278.52545644696,
Jon,Okenfuss,Major Taylor Cross Cup Day 2,2022-10-30,Men Open Pro,28,32,353.88511332155,
Jon,Okenfuss,Major Taylor Cross Cup Day 1,2022-10-29,Men Open Pro,25,32,339.91046606257,
Jon,Okenfuss,Trek CXC Cup,2022-10-7,Men  UCI,50,56,273.59778879593,
Jon,Okenfuss,Charm City Cross Day 2,2022-10-2,Men Pro,35,43,363.12601178426,
Jon,Okenfuss,Charm City Cross Day 1,2022-10-1,Men Pro,41,48,375.26383059243,
Jon,Okenfuss,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men Pro,42,46,360.74730738232,
Jon,Okenfuss,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men Pro,39,50,338.99122722935,
Mauricio,Acosta,Major Taylor 'Cross Cup Day 1,2018-11-17,Men Cat 5,22,28,616.63077866142,
John,Tanner,Indy Cross #5 - Traders Point,2017-10-21,Men Junior 9-18 Open,11,27,442.38801442657,
John,Tanner,Indy Cross #4 - CLC,2017-10-14,Men Junior 9-18 Open,10,28,433.5102439874,
John,Tanner,Indy Cross 3 - Indiana Cyclocross State Championship,2017-09-30,Men Junior 9-18 Open,17,38,442.97937529311,
Devlin,Defosse,Indy Cross 3 - Indiana Cyclocross State Championship,2017-09-30,Men Junior 9-18 Open,35,38,527.89624644978,
Kenneth,Lewis,Indy Cross #5 - Traders Point,2016-11-19,Men Junior 9-19 Open,6,20,490.1605099114,
Chris,Priest,Indy Cross #5 - Traders Point,2016-11-19,Men Junior 9-19 Open,19,20,721.42723044033,
Aaron,Lifford,Indy Cross #5 - Traders Point,2016-11-19,Men Senior  Cat 4/5,11,31,481.74301864103,
Mauricio,Acosta,Indy Cross #5 - Traders Point,2016-11-19,Men Senior  Cat 4/5,24,31,633.21117017436,
