Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Cyclocross Classic,2006-09-24,Men C,10,25,525.27272727273,
Veloce's Battle at Barlow CCX,2006-10-8,Men C,DNF,44,671.76402213539,
Cross Crusade - Hillsboro Stadium,2006-10-15,Men C,DNF,75,670.02467053176,
Cross Crusade - Flying M,2006-10-29,Men C,26,63,519.61374688499,
Cross Crusade - Barton Park,2006-11-5,Men C,32,65,519.83039021649,
Cross Crusade (USGP Finale),2006-11-19,Men C,24,58,486.92675128305,
Cross Crusade - Rainier HS,2007-10-21,Men C,73,93,582.15935623226,
Cross Crusade - Barton Park,2007-11-4,Men C,72,99,627.31565309121,
Cross Crusade: Portland International Raceway,2010-10-24,Category C,53,108,533.32757487436,
Surf City Haloween Race,2010-10-31,Category C Men,12,40,489.82754608,
