Race Name,Race Date,Category Name,Place,Total Racers,Points
Colonel's/Sho-Air Cross,2012-11-17,Men Cat 3  ,16,36,386.52758651144,
Spooky Cross Day 1,2013-10-26,Men Cat3/4,10,28,388.59322707624,
Spooky Cross Day 2,2013-10-27,Men Cat3/4,27,47,424.55855116937,
Colonel's/Sho-Air 'Cross,2013-11-17,Men Cat 3,10,26,376.48273449615,
FWCX ,2017-10-17,Men Cat 3/4/5,10,46,400.85860911144,
FWCX,2017-11-7,Men Cat 3/4/5,6,45,397.56152425589,
FWCX CXTOPIA A 6 Week Cyclocross Race Series,2018-10-23,Men Cat 3/4/5,9,40,406.66416898903,
FWCX Tuesday Night Cyclocross,2021-10-5,Men Cat 3/4/5,3,31,372.62593396396,
FWCX Tuesday Night Cyclocross,2021-10-5,Men Cat 1/2/3/4,12,22,382.97450158889,
FWCX Tuesday Night Cyclocross Week 2,2021-10-12,Men 3/4/5,4,36,357.90581634686,
FWCX Tuesday Night Cyclocross Week 3,2021-10-19,Men 3/4,2,32,357.84260487223,
FWCX Tuesday Night Cyclocross Week 3,2021-10-19,Men 1/2/3/4,7,23,340.81117720483,
