Race Name,Race Date,Category Name,Place,Total Racers,Points
Starcrossed ,2009-09-19,Singlespeed,22,46,400,
Seattle Cyclocross - Evergreen High,2009-09-27,Singlespeed Men,36,36,499.24453200135,
Seattle Cyclocross - Beverly Park,2009-10-11,Men SSP,9,30,362.03496391607,
Seattle Cyclocross - Silver Lake,2009-10-18,Men SSP,5,34,311.5149460721,
Seattle Cyclocross - Maris Farms,2009-11-1,Men SSP,17,18,479.35022070976,
SSCXWC,2009-11-8,Men SSCXWC,24,213,270.43132054595,
Seattle Cyclocross - Sprinkler Park,2009-11-8,Singlespeed Men,22,22,497.70265638625,
MFG #6 - Woodland Park GP,2009-11-15,Single Speed Men,15,52,344.36782276398,
Seattle Cyclocross - Sedro Woolley,2009-11-22,Men SSP,4,21,328.10337893447,
Seattle Cyclocross - Monroe,2009-11-29,Men SSP,34,35,515.99949132154,
MFG #1 - Kickoff Cross,2010-09-18,Single Speed Men,49,58,488.98773486886,
MFG #2 -Rad Racing GP,2010-09-19,Single Speed Men,18,50,356.82097128212,
Woodlawn Park GP,2010-11-14,Singlespeed Men,26,68,348.34455141528,
Cycle-U Kick-Off Cross,2011-09-11,SINGLE SPEED MEN,29,61,388.75309129562,
MFG #5 Magnuson Park,2011-10-30,SINGLE SPEED MEN,31,68,362.94536113664,
MFG #6 Woodland Park,2011-11-13,SINGLE SPEED MEN,35,96,354.01258130455,
MFG #1:  Kick-Off Cross,2012-09-9,SINGLE SPEED MEN,43,86,409.02751946276,
MFG #2:  Lake Sammamish GP,2012-09-23,SINGLE SPEED MEN,27,85,343.18114173889,
MFG #4:  Magnuson Park ,2012-10-21,CAT 3 MASTER MEN 35+,42,62,452.8209816441,
MFG #6: Woodlawn Park,2012-11-11,SINGLE SPEED MEN,32,103,343.82970411061,
North Carolina Grand Prix ,2012-12-15,Men CX4  ,10,18,518.3343541803,
Lake Sammamish GP (MFG #1),2014-09-7,Beginning Men,7,51,521.479850957,
Cross Crusade: Heron Lakes,2014-10-19,Beginner Men,52,68,595.23454997148,
Magnuson Park 'Cross (MFG #4),2014-10-19,Single Speed Men - 45 Min,44,57,554.03791411746,
Subaru Woodland Park GP (MFG #6),2014-11-9,Single Speed Men - 45 Min,28,80,388.91153265753,
Cross Crusade: Barton Park,2014-11-16,Category C,48,61,613.89568779118,
Cross Crusade: Kruger Farm,2019-11-17,Category 4 Men,16,17,524.74493554613,
MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 3 Male 40+,12,41,342.35565744589,
