Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX 4,2013-09-28,MASTER MEN 35+ C,6,11,540,
SCPS #4: Pacifica Crossfest,2013-10-19,Masters Men 45+ B,23,29,504.91538238324,
SCPS #7: SLO Cross Day 1,2013-11-2,Masters Men 45+ B (CX 3-5),21,21,506.78455448026,
CCCX #2,2014-09-13,MASTERS 45+ B MEN 700-799,16,19,580.86535760451,
Toro Park CCCX #5,2014-10-11,MASTERS 45+ B MEN 700-799,11,17,535.59251399334,
CCCX CYCLOCROSS #6 - CSUMB,2014-10-18,MASTERS 45+ B MEN 300-399,18,19,605.82893348398,
CCCX Cyclocross Series #2,2015-09-13,MASTERS 45+  B MEN,14,19,547.44414133241,
CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,MASTERS 45+ B MEN,17,27,536.05729346561,
CCCX CYCLOCROSS #5 - MANZANITA PARK,2015-10-11,MASTERS 45+ B MEN,19,19,624.65330869712,
CCCX CYCLOCROSS #6 - TORO PARK,2015-10-18,MASTERS 45+ B MEN 700-799,11,18,532.69742615523,
SoCalCross #8 - SLO Cross,2015-11-14,Men 3/4/5 Masters 45-54,16,20,484.18727625072,
SoCalCross #9 - SLO Cross Day 2,2015-11-15,Men 3/4/5 Masters 45-54,7,10,452.27575049189,
CCCX #2,2016-09-4,Men Master  B 45+ Cat 2/3/4,20,20,591.99829941699,
CCCX #3,2016-09-10,Men Master  B 45+ Cat 2/3/4,17,19,527.41375312725,
Central Coast CX #4,2016-09-18,Masters Men 45+ B,20,24,500.85251857106,
Central Coast Cyclocross Series,2016-10-2,Men Master  B 45+ Cat 2/3/4,17,17,514.53856094055,
SCPS #7 - SLO Cross Saturday ,2016-11-12,MASTERS Men 45+ B (CX 3-5),17,18,481.58038939235,
SoCalCross #8 - SLO Cross Sunday ,2016-11-13,Men Cat 3/4/5 Masters B 45+,11,13,464.75576849427,
Central Coast Cyclocross Series,2016-12-31,Men Master  B 45+ Cat 2/3/4,15,17,502.36060010829,
CCCX #1,2017-08-27,Men Master  B 45+ Cat 2/3/4,11,15,565.44080161839,
CCCX #2 - Ft. Ord ,2017-09-3,Men Cat 2/3/4 Master  B 45+,11,13,549.18613627851,
CCCX #3 - Ft. Ord ,2017-09-9,Men Cat 2/3/4 Master  B 45+,14,16,582.59903566463,
CCCX #6 - Manzanita Park ,2017-10-8,Men Cat 2/3/4 Master  B 45+,16,18,597.44685333061,
Central Coast Cyclocross #7,2017-10-15,Men Master  B 45+ Cat 2/3/4,13,14,556.73134036685,
