Race Name,Race Date,Category Name,Place,Total Racers,Points
Valley Cross,2019-09-21,Men Juniors M 9-12,5,6,667.38924150377,
Capital City Cross Day 1,2019-09-28,Men Juniors 9-12 Open,9,12,689.92833649559,
Spooky Cross,2019-10-26,Men Juniors 9-12,9,10,703.05577408428,
Valley Cross,2020-10-10,Men 11 Juniors,1,2,,
Capital City Cross,2021-09-25,Men Juniors 9-12 Open,5,9,682.65292391081,
Twisted Cross,2021-10-2,Men  Junior 9-12,5,9,691.71274015233,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Juniors 9-12,12,21,686.46894161258,
The Grand Day 1,2021-10-23,Men juniors 9-12 Open,5,8,650,
Valley Cross,2021-11-20,Men Juniors    9-12,1,7,583.02754931248,
Iowa State Cyclocross Championships,2021-12-4,Men  Junior 12-Sep,4,5,,
Twisted Cross,2022-09-17,Men Juniors 13-14,4,4,,
Capital City Cross,2022-09-24,Men Juniors 9-12 Open,2,5,,
The Grand Day 1,2022-10-22,Men juniors 13-14 Open,3,3,,
