Race Name,Race Date,Category Name,Place,Total Racers,Points
Newtown Cyclocross,2015-11-15,Women 3/4,7,7,558.57201396408,
Elm City CX CT Series of Cross Finale!,2015-12-13,WOMEN 3/4,7,7,637.23623248078,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2016-09-24,Women CAT 3-4   3/4,17,22,673.17180821493,
Mansfield Hollow Cross,2016-10-8,Women Cat 3/4,24,27,709.55644985462,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Women Cat 4,73,78,748.89298532052,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Women Cat 4,63,68,742.69370889775,
Cheshire Cross 2016,2016-10-29,WOMEN CAT 3/4,13,15,696.1723058002,
Newtown Cyclocross,2016-11-6,Women Cat 3/4,9,11,685.14649798503,
Northampton International Cyclocross Day 2,2016-11-13,Women Cat 4,45,49,740.79541931573,
NECX BAR Finals,2016-11-27,Women 40+,10,11,576.00926719088,
NBX Gran Prix of Cross Day 1,2016-12-3,Women Cat 4,30,34,722.85693502496,
The Ice Weasels Cometh,2016-12-10,Beginner (Women),22,28,687.30022182236,
Elm City CX,2016-12-18,Women 3/4 (Women),9,11,691.36856981338,
US National Championships Day 1,2017-01-3,Women Masters 40+ Open,19,20,626.66691886661,
BCA Cyclocross,2017-09-3,Women Senior Cat 4-5,4,9,611.66124953827,
KMC Cross Festival Day 2,2017-09-30,Women Open Cat4/5,21,25,683.35246285507,
CompEdge Cross @ Blunt Park,2019-08-25,Women Cat 4/5,10,12,663.35446539114,
BCA Cross,2019-09-1,Women Cat 4/5,12,14,663.10832311161,
CCAP Rocky Hill Cyclocross,2019-09-11,Open,34,36,502.78031930616,
CCAP Rocky Hill Cyclocross,2019-09-18,Open,49,55,506.08167730392,
Newtown Cross,2019-09-22,Women Cat 3/4/5,10,14,672.09287898398,
CCAP Rocky Hill Cyclocross Series Week 4,2019-09-25,Open,55,58,561.54998486583,
Ghosts of Gloucester,2019-10-6,Women 4/5,27,28,713.5927890343,
2019 Minuteman CX,2019-10-13,Women 4/5,27,30,713.24343036771,
Belltown Cross,2019-10-20,Women Cat 3/4/5,20,23,706.34923909524,
Cheshire Cross ,2019-11-2,Women  Cat 345,19,20,700.64863628723,
Northampton International Cyclocross Day 1,2019-11-9,Women Cat 4/5,40,41,750.20645454198,
Secret Squirrel CX,2019-11-30,Novice Women,30,31,755.46560777803,
CompEdge Cross @ Blunt Park,2021-08-29,Women Cat 4/5,8,9,671.17129421066,
Hydra Cross p/b Open Square,2021-09-5,Women Beginner / Cat 4 & 5,9,21,581.40682347987,
Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Amateur Women Cat 4/5 (Women),15,21,639.30344097485,
CCAP Rocky Hill Cyclocross Series - Week #3,2021-09-15,Open,73,84,612.48006649207,
Newtown Cyclocross,2021-09-19,Women Cat 3/4,11,16,631.49788666665,
Mansfield Hollow CX,2021-10-9,Women Cat 3/4/5,11,15,630.19515336289,
Belltown Cyclocross Day 2,2021-10-24,Women Cat 3/4/5,16,22,645.84473629559,
Cheshire Cross,2021-10-31,Women Category 3 4 5,14,20,639.44788425674,
Northampton International Cyclocross Day 2,2021-11-7,Women Cat 4,21,27,667.61377219038,
Governor's Guard Rodeo,2021-11-13,Women  Cat 3-5,9,13,646.22914270019,
Shedd Park Cyclocross,2021-11-21,Women Cat 4/5,14,22,619.979363045,
The Ice Weasels Cometh,2021-12-4,Beginner Women,15,28,600,
Hydra Cross presented by Open Square,2022-09-3,Women Masters 40+ Cat 1/2/3/4,9,11,685.29736623951,
Tree House CX,2022-09-18,Cat 4/5 Women & Junior Girls 13-18,14,41,547.2712440996,
CCAP Wednesday Night CX Race ,2022-09-21,Women,7,10,547.29175967717,
Newtown Cyclocross,2022-09-25,Women Cat 3/4,12,15,641.76323747605,
CCAP Wednesday Night CX Training Series Week 4,2022-09-28,Women,5,7,584.00224204962,
Ghosts CX,2022-10-2,Masters Women 50+,DNF,4,,
Ghosts CX,2022-10-2,Masters Women 40+/50+/60+,DNF,8,,
BossCross,2022-10-15,Women Cat 4/5 Master 40+,7,8,651.04059550925,
Mansfield Hollow CX,2022-10-16,Women Open Master 40+,7,7,605.58353642861,
Cheshire Cross,2022-10-29,Women Category 3 4 5,15,21,632.52835224231,
Northampton International Cyclocross Day 2,2022-11-13,Cat 4 / Novice Women,32,40,685.73585900536,
Ice Weasels Cometh,2022-12-3,Killer B Women,15,15,630.1928722061,
Governor's Guard Rodeo,2022-12-4,Women  Category 3 4 5,14,16,644.70523820292,
USA Cycling Cyclocross National Championships Day 3,2022-12-8,Women Master 50-54 Open,11,13,505.31318740828,
Blunt Park CX,2023-08-27,Masters Women 50+,DNF,5,,
CCAP Wednesday Night Training Series Week 2,2023-09-6,Women,5,5,,
Kilowatt Cross,2023-09-23,Women Cat 4/Novice,14,20,636.81830100012,
2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Women Cat 4/5,16,18,756.75870740764,
Mansfield Hollow CX,2023-10-15,Women Cat 3/4,12,16,653.38551587585,
Really Rad Festival of Cyclocross,2023-10-28,Women Master 50+,11,11,654.92777526503,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Women Master 50+,11,11,631.60645375831,
Tree House CX,2023-11-4,Women Cat 4/Novice,34,48,653.8147632226,
Tree House CX,2023-11-4,Women Master  50+,6,6,593.28502607222,
Cheshire CX,2023-11-5,Women  Category 345,13,13,682.36337193012,
