Race Name,Race Date,Category Name,Place,Total Racers,Points
Clif Bar/ECV Cyclo-Cross,2003-11-2,Cub Juniors,4,13,,
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,Cub Juniors,1,6,,
Vermont Grand Prix of Cyclocross,2006-09-24,Junior,3,5,,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Juniors 15-16              ,2,8,,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Juniors 15-16             8,1,8,,
DOWNEAST CYCLOCROSS,2006-10-14,Category:                  C Men                42,18,38,529.56648199446,
DOWNEAST CYCLOCROSS,2006-10-14,Category:                  U19 Juniors          15,3,12,314.73254424586,
DOWNEAST CYCLOCROSS,2006-10-14,Category:                  B Masters            34,11,33,439.66707479291,
DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               B Men,23,59,324.631367498,
DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               C Men,29,40,585.095527152,
DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               U19 Juniors,1,11,245.004801426,
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,JRS 15 - 18,4,4,,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:      C Men,73,75,612.29274029478,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:          U19 Juniors,2,9,,
16th Annual Cycle-Smart International,2006-11-5,Category:      U19 Juniors              16  starte,2,16,318.81415051338,
Baystate Cylocross UCI category 2,2006-11-25,Category:   U19 Juniors         14          starte,2,15,305.46369070228,
MRC Cyclocross,2006-12-3,Juniors 15-18,1,4,,
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:   U19 Juniors            14          sta,1,12,276.63507722582,
Caster's Grand Prix of Cross,2006-12-10,Category:   U19 Juniors             16          st,2,15,306.20272504391,
National Champs Day 2,2006-12-16,Junior Men 15-16          38 Starters             ,1,38,293.71980311141,
National Champs Day 3,2006-12-17,Men's California Giant Strawberry Cup             ,27,50,254.98125068972,
Coonamessett Eco Cross,2007-09-22,Open Men,31,35,459.86533608501,
Coonamessett Eco Cross,2007-09-22,Junior Men (15-18),1,3,,
Casco Bay Cyclocross,2007-10-6,P/1/2/3 Men,DNF,34,308.75610226216,
Downeast Cyclocross,2007-10-7,Pro 1/2/3 Men,1,25,220.65387840807,
Gran Prix of Gloucester Day 1,2007-10-13,U19 Juniors                                       ,1,31,284.11456745571,
Gran Prix of Gloucester Day 2,2007-10-14,U19 Juniors                                       ,1,20,284.11456745571,
Southington Cyclocross - Connecticut State Championships,2007-10-21,Men A/B,1,32,224.69467272511,
USGP - Papa John's Derby City Cup Day 1,2007-10-27,Juniors 17-18               19               start,1,18,234.52127597195,
USGP - Papa John's Derby City Cup Day 2,2007-10-28,Juniors 17-18              18               starte,1,18,299.97324804515,
Chainbiter 9.0,2007-11-3,U19 Juniors            9             starters,1,9,,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,U19 Juniors                8                  star,1,8,,
Plymouth Cyclo Cross,2007-11-10,PRO 1.2.3,4,10,236.68733682353,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Juniors 17-18                           16        ,1,15,237.3648130477,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Juniors 17-18                          18         ,1,18,252.05201506684,
Baystate Cyclocross,2007-11-24,U19 Juniors                                7      ,2,7,,
USGP Toyota Portland Cup,2007-12-1,Juniors 17-18                              23     ,3,21,269.45215362933,
USGP Toyota Portland Cup Day Two,2007-12-2,Juniors 17-18                                  23 ,1,23,259.12304949646,
6th Annual W.E. Stedman GP of Cross,2007-12-8,U19 Juniors                          8            ,2,8,,
NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,U19 Juniors                           10          ,2,10,335.40413348827,
Cross Nationals Day 2,2007-12-14,Junior 17-18 Male,1,32,242.70600519286,
Natz Schmatz Winter Cross,2008-01-6,Men's A/B,1,8,,
Green Mountain Cyclocross Round 1,2008-09-27,U19 Juniors                               15 start,1,15,363.01105553414,
Green Mountain Cyclocross Round 2,2008-09-28,U19 Juniors                               13 start,1,11,328.41260415792,
Coonammesset Eco Cross,2008-10-5,Men 1-3,1,39,195.99738840174,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,U19 Juniors (Cat 1-4)                25 starters,1,23,335.17792153551,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,U19 Juniors (Cat 1-4)                  21 starters,1,19,324.14492864301,
Koppenberg (GvA Trofee #1),2008-11-1,Juniors,7,60,264,
World Cup #3,2008-11-9,Juniors,5,38,305.55263157895,
USGP Mercer Cup Day 1,2008-11-15,Junior 17-18,2,24,253.66608394285,
BAYSTATE CYCLOCROSS,2008-11-29,U19 Juniors                               14 start,1,26,274.02973901797,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,U19 Juniors                               14 start,1,14,284.8896866624,
USGP #5 - Portland Cup,2008-12-6,Elite Juniors,25,27,,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,U19 Juniors                              11 starte,1,10,284.8896866624,
Cross Nationals Day 2,2008-12-12,Junior men 17-18,2,35,231.49771007423,
World Cup #8,2009-01-18,Elite Juniors,14,49,295.42644070589,
World Championships,2009-02-1,Elite Juniors,13,51,276.37287469952,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - Pro/1/2/3 - Uci Elite,3,35,199.79905958605,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  UCI Elite Men/U23               9      ,8,33,225.16945715911,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,UCI Elite/U23 Men                                 ,7,39,206.63659898021,
Green Mountain Cyclocross Weekend Day 2,2009-09-27,UCI Elite/U23 Men                                 ,7,43,206.20836232455,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,UCI Elite/U23 Men                                 ,8,75,182.88239239949,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,UCI Elite/U23 Men                                 ,22,72,218.79407817639,
Providence Festival of Cyclocross Day 1,2009-10-10,UCI Elite/U23 Men                                 ,12,61,210.13460280387,
Providence Festival of Cyclocross Day 2,2009-10-11,UCI Elite/U23 Men                                 ,6,55,175.31260820958,
Minuteman Road Club Cyclocross Race,2009-10-18,Men's 123,1,30,216.31412147883,
Downeast Cyclocross,2009-10-24,UCI Elite/U23 Men                                ,2,43,179.62924184639,
Downeast Cyclocross Day 2,2009-10-25,UCI Elite/U23 Men                                 ,4,43,192.94398556704,
Cycle-Smart International Day 1,2009-11-7,UCI Elite/U23 Men                                 ,9,53,185.50216451957,
Cycle-Smart International Day 2,2009-11-8,UCI Elite/U23 Men                                 ,8,52,200.15738662015,
USGP Mercer Cup Day 2,2009-11-15,UCI Men Elite,16,56,176.22554162746,
Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,MEN PRO/1/2/3,1,38,174.30332925792,
Baystate Cyclocross Day 1,2009-11-28,UCI Elite/U23 Men                                 ,11,30,225.97611188397,
Baystate Cyclocross Day 2,2009-11-29,UCI Elite/U23 Men                                 ,8,31,203.36110527049,
NBX G.P. of Cross Day 1,2009-12-5,UCI Elite/U23 Men                                 ,5,32,186.96413901109,
NBX G.P. of Cross Day 2,2009-12-6,UCI Elite/U23 Men                           ,6,33,191.75329513975,
Cross Nationals Day 3,2009-12-12,Men U23,3,43,175.09139733307,
World Cup #9,2010-01-24,U23 Men,41,52,228.448478505,
World Championships,2010-01-31,U23 Men,42,55,226.06564237608,
Nittany Lion Cross,2010-09-12,Men 1/2/3   ,1,33,168.79590121955,
Green Mountain Cyclocross Day 1,2010-09-18,UCI Elite/U23 Men                                 ,7,49,180.68172830989,
Green Mountain Cyclocross Day 2,2010-09-19,UCI Elite/U23 Men                                 ,5,46,180.00795358913,
Cross Vegas,2010-09-22,Elite Men,63,102,252.16269207439,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Pro/1/2   ,21,63,185.03000618263,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Pro/1   ,19,61,184.93455680982,
GP of Gloucester Day 1,2010-10-3,UCI Elite/U23 Men                                 ,28,81,226.54073039858,
GP of Gloucester Day 2,2010-10-4,UCI Elite/U23 Men                                 ,15,76,182.17399014751,
Providence Cyclocross Festival Day 1,2010-10-9,UCI Elite/U23 Men                                 ,6,55,167.21042740102,
Providence Cyclocross Festival Day 2,2010-10-10,UCI Elite/U23 Men                                 ,9,52,186.6312019469,
USGP Derby City Cup,2010-10-23,Men Pro/1   ,17,73,169.47794812394,
USGP Derby City Cup,2010-10-24,Men Pro/1   ,18,70,169.9856974184,
Canton Cup,2010-10-30,Elite Men 12 3,1,29,168.29661102665,
Cycle-Smart International Day 1,2010-11-6,UCI Elite/U23 Men                                 ,1,54,158.9996691636,
Cycle-Smart International Day 2,2010-11-7,UCI Elite/U23 Men                                 ,1,55,154.99178902888,
Baystate Cyclocross Day 1,2010-11-27,UCI Elite/U23 Men                                 ,4,35,161.04743548151,
Baystate Cyclocross Day 2,2010-11-28,UCI Elite/U23 Men                                 ,2,36,154.25463247814,
Nittany Lion Cross Day 1,2011-09-10,Men 1/2 Uci ,7,44,166.33747156529,
CrossVegas ,2011-09-14,Men 1/2 Elite ,57,99,237.14764934506,
Green Mountain CX Day 1,2011-09-17,Pro/1/2 Men                        ,2,41,160.91768576871,
Green Mountain CX Day 2,2011-09-18,UCI Elite Men,6,34,163.93726345607,
Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,UCI Elite Men                                     ,9,41,171.2306896819,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,UCI Elite Men,14,81,152.10366605768,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,UCI Elite Men,18,78,165.26051354402,
Providence Cross Fest Day 1,2011-10-8,UCI Elite Men,22,57,207.09203436334,
Providence Cross Fest Day 2,2011-10-9,UCI Elite Men,2,56,149.69537988274,
Granogue CX Day 1,2011-10-15,UCI Men             ,DNF,55,296.02073610995,
Granogue CX Day 2,2011-10-16,UCI Men,DNF,53,308.13636952166,
Downeast Cyclocross Day 1,2011-10-22,Pro/1/2 Men,2,23,152.15258567662,
Downeast Cyclocross Day 2,2011-10-23,UCI Elite Men,3,35,158.88749481982,
Canton Cup,2011-10-29,Elite Men,1,21,159.36923835033,
Cycle-Smart International Day 1,2011-11-5,UCI Elite Men                                     ,1,51,151.99766520203,
Cycle-Smart International Day 2,2011-11-6,UCI Elite Men,1,50,143.6321740697,
Coonamesset Farm Eco-Cross,2011-11-11,Men Pro 123,1,25,174.08463494847,
Plymouth Festival of Cyclo Cross - Course Two,2011-11-13,1/2/3 Men,1,21,170.36663055506,
NBX GP of Cross Day 1,2011-12-3,UCI Elite Men,1,42,135.4884168957,
NBX GP of Cross Day 2,2011-12-4,UCI Elite Men,3,44,146.9194071339,
Green Mountain Cyclocross Day 1,2012-09-15,UCI Elite Men,9,44,166.48765437059,
Green Mountain Cyclocross Day 2,2012-09-16,UCI Elite Men,9,44,165.19018652838,
Providence Cyclocross Festival Day 1,2012-10-6,UCI Elite Men                                     ,DNF,78,312.28218275354,
Providence Cyclocross Festival Day 2,2012-10-7,UCI Elite Men,17,61,180.8234161673,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,UCI Elite Men,5,58,172.28465871673,
Gran Prix of Gloucester Day 1,2013-09-28,Men UCI Elite,DNF,78,320.20022534743,
Gran Prix of Gloucester Day 2,2013-09-29,Men UCI Elite,DNF,79,319.23411088132,
Providence Cyclocross Festival Day 2,2013-10-5,UCI Elite Men,11,99,164.00933802979,
NBX Grand Prix Day 2,2013-12-8,UCI Elite Men,10,51,194.27742375911,
Gran Prix of Gloucester Day 1,2015-09-26,Men Pro/1/2,DNF,85,392.50260973651,
Gran Prix of Gloucester Day 2,2015-09-27,Men Pro/1/2,DNF,81,380.02072225291,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Pro-Cat 1,DNF,81,342.60035852904,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Pro-Cat 1,42,74,269.78343132473,
US Open of Cyclocross Day 1,2015-10-17,Men Elite UCI,DNF,52,355.61107504604,
US Open of Cyclocross Day 2,2015-10-18,Men UCI,DNF,46,354.87150823183,
