Race Name,Race Date,Category Name,Place,Total Racers,Points
French National Championships,2014-01-12,Men Elite,39,40,293.31917244931,
Cyclo-cross International du Mingant Lanarvily,2014-01-19,Men Elite,11,25,218.03411940364,
Coupe de France #2 - Quelneuc,2015-11-15,Men Elite,12,70,168.19482761605,
Cyclo-cross International de Pierric,2015-11-21,Men Elite,15,34,194.55873007463,
Val d'Ille Intermarché Cyclo-cross Tour,2015-11-22,Men Elite,8,40,154.86940755374,
World Cup #5 - Lignières-en-Berry,2016-01-17,Men Elite,32,59,153.19644747295,
Cyclo-cross du Mingant,2016-01-24,Men Elite,13,27,209.3637942002,
Coupe de France #1 - Erôme Gervans,2016-10-9,Men Elite,9,72,149.5114497695,
Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Elite,6,71,146.23966067924,
Coupe de France #3 - Nommay,2016-12-11,Men Elite,11,60,152.34884235817,
French National Championships,2017-01-8,Men Elite,13,43,160.38410689133,
1ère manche de la Coupe de France,2017-10-15,Men Elite,5,71,140.35232922855,
2ème manche de la Coupe de France,2017-11-12,Men Elite,29,58,226.10374170485,
3ème manche de la Coupe de France,2017-12-3,Men Elite,DNF,80,320.22332617247,
French National Championships,2018-01-13,Men Elite,32,43,245.89741325734,
Cyclo-cross de Jablines,2018-10-28,Men Elite,27,57,216.84734754233,
Troyes Cyclocross International,2020-01-4,Men Elite,35,49,260.02719271757,
