Race Name,Race Date,Category Name,Place,Total Racers,Points
Thrilla in the Milla #1,2006-09-6,Men B 40+,10,12,504,
Thrilla in the Milla #2,2006-09-13,Men B 40+,10,15,511.65,
Thrilla in the Milla #3,2006-09-20,Men B 40+,10,15,524.29017857143,
Cross Crusade - Alpenrose,2006-10-1,Mst C,52,85,562.275,
Thrilla in the Milla #4,2006-10-4,Men B 40+,10,17,480.32575255102,
Thrilla Cross Series #1,2007-09-6,Masters B 40+,7,26,410.37390098841,
Thrilla Cross Series #2,2007-09-13,Men B 40+,11,25,432.33950751408,
Kruger's Kermesse,2007-09-15,Master C,15,34,529.77773924895,
Thrilla Cross Series #3,2007-09-20,Men B 40+,13,20,494.16778098787,
Thrilla Cross Series #4,2007-10-4,Masters B,9,17,477.7701668563,
Cross Crusade - Alpenrose,2007-10-7,Mst C,42,133,511.08086279003,
Cross Crusade - Horning's Hideout,2007-10-14,Mst C,55,129,562.31699996101,
Cross Crusade - Estacada,2007-11-11,Clydesdale,10,30,524.687590909,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Clydesdale,6,31,504.83414928323,
Thrilla Cross Series,2008-09-4,Men 40+,11,25,469.34012526195,
Thrilla Cross Series,2008-09-11,Men 40+,13,25,471.9399717822,
Thrilla Cross Series,2008-09-18,Men 40+,DNF,21,700.70298031707,
Hood River Double Cross #1,2008-09-20,Clydesdale,2,4,,
Hood River Double Cross #2,2008-09-21,Clydes,1,8,,
Cross Crusade #1,2008-10-5,Clydesdale,2,36,440.0297785088,
Cross Crusade #2,2008-10-12,Clydesdale,DNF,33,681.6510939539,
Thrilla Cross Series #4,2008-10-12,Men 40+,11,26,519.39414461567,
Cross Crusade #3,2008-10-19,Clydesdale,4,41,438.04045371489,
Cross Crusade #6,2008-11-2,Clydesdale,2,28,451.26116538946,
Cross Crusade #7,2008-11-9,Clydesdale,1,36,424.4768902376,
Cross Crusade #8/OBRA Championships,2008-11-16,Clydesdale,4,32,437.18943439346,
Thrilla Cross Series,2009-09-3,Men 40+,9,27,451.59775972968,
Thrilla Cross Series,2009-09-10,Men 40+,34,35,663.91135897556,
Cross Crusade #1,2009-10-4,Clydesdale,1,58,429.2707280216,
Cross Crusade #2,2009-10-11,Clydesdale,1,45,413.53023991956,
Cross Crusade #3,2009-10-18,Clydesdale,4,42,429.0439056654,
Cross Crusade #5,2009-10-31,Clydesdale,4,27,419.45458784666,
OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Clydesdales,2,12,398.3846160629,
Cross Crusade #7,2009-11-8,Clydesdale,23,55,512.73314874741,
Cross Crusade #8,2009-11-15,Clydesdale,3,47,401.25889352218,
Fresh Air Crossaflixion Cup,2009-11-28,Men Master B,9,22,425.34833700882,
USGP of Cyclocross Day Two,2009-12-6,Cat B Men,98,128,476.74381266722,
Cross Nationals Day 1,2009-12-10,Men - B  - 40-99 ,94,144,494.1716935296,
Cross Nationals Day 3,2009-12-12,Men Master 40-44,129,155,550.69411302304,
Pain+Suffer'n,2010-09-12,Clydesdale,2,10,469.11154511273,
Crossaflixion Cup,2010-09-25,Master B 35+,7,19,414.26397946258,
Battle at Barlow,2010-09-26,Clydesdale,1,23,393.61097291646,
WebCyclery Thrilla CX Series,2010-09-30,Men 40+,24,43,,
Cross Crusade: Alpenrose Dairy,2010-10-3,Clydesdale,3,65,424.74833164147,
Cross Crusade: Rainier High School,2010-10-10,Clydesdale,10,54,454.04011515183,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Clydesdale,10,43,447.82924447554,
Cross Crusade: Portland International Raceway,2010-10-24,Clydesdale,6,60,393.73301256384,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Clydesdale,12,36,461.05069147684,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Clydesdale,21,34,570.58569644787,
Cross Crusade: Barton Park,2010-11-14,Clydesdale,11,56,411.96471364713,
OBRA CCX Championship,2010-11-20,Clydesdale,12,22,478.17780238088,
Cross Nationals Day 1,2010-12-8,Men Open Non-championship 40-99 ,38,73,409.66638357645,
Cross Nationals Day 3,2010-12-10,Men Cat 1/2/3 Masters 45-49 ,85,105,489.87624792561,
Webcyclery Thrilla Cross Series ,2011-09-8,Men B 40+,11,18,469.87900636719,
GPMC: Hood River Double Cross,2011-09-17,Clydesdale,4,17,458.68775428208,
Hood River Double Cross Day Two,2011-09-18,Clydesdale,3,25,388.9961761849,
CrossAflixion Cup,2011-09-24,Masters 35+ B,20,23,488,
Battle at Barlow,2011-09-24,Clydesdale,3,34,381.48943699012,
Webcyclery Thrilla Cross Series ,2011-09-29,Men B 40+,DNF,20,567.06661497636,
Cross Crusade #1,2011-10-2,Clydesdale,10,71,387.6948115189,
CrossAflixion Cup,2011-10-9,Masters 35+ B,19,26,505.5224370354,
Cross Crusade #3,2011-10-16,Clydesdale,4,73,345.43142144634,
Cross Crusade #4,2011-10-23,Clydesdale,41,66,608.39832168009,
Cross Crusade #5,2011-10-29,Clydesdale,15,39,472.96098730173,
Cross Crusade #6,2011-10-30,Clydesdale,16,31,521.21030174374,
Cross Crusade #7,2011-11-6,Clydesdale,8,48,416.19585207042,
CrossAflixion Cup,2011-11-12,Masters 35+ B,DNF,23,541.78916261224,
Cross Crusade #8,2011-11-13,Clydesdale,42,58,659.84763950706,
GPMC: OBRA CX Champs/Psycho,2011-11-19,Clydesdale,15,18,544.21982228558,
USGP of Cyclocross,2011-12-10,Master Men 45+,43,57,466.77310614752,
USGP of Cyclocross Round #8,2011-12-11,Master Men 45+,34,46,429.51156283256,
WebCyclery Thrilla Cyclocross Series #1,2012-09-13,Men B40+,25,27,524.61898471064,
Double Cross Day Two,2012-09-16,Master 35+ B,5,38,365.12208242159,
WebCyclery Thrilla Cyclocross Series #2,2012-09-20,Men B40+,2,19,384.75808634837,
WebCyclery Thrilla Cyclocross Series #2,2012-09-27,Men B 40+,2,24,391.63358444882,
Battle at Barlow,2012-09-30,Masters 35+ B,18,69,371.53106707373,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ B,52,138,407.42102469788,
Cross Crusade: Rainier,2012-10-14,Masters 35+ B,57,80,465.35470914466,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ B,16,128,353.45165806673,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ B,39,87,429.0493820882,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ B,24,81,391.9623186551,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ B,61,92,468.47092142456,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ B,DNF,101,559.51297765157,
Psycho Cross/OBRA Championships,2012-12-1,MEN MAS 35+ B,21,21,530.76522996836,
USGP #7: Deschutes Brewery Cup,2012-12-8,Master Men 45-99,40,60,461.12561227817,
USGP #8: Deschutes Brewery Cup,2012-12-9,Master Men 45-99,34,51,439.01416784819,
Thrilla Cyclocross Series #1,2013-09-12,Men B 40+,15,33,445.34289855454,
Hood River Double Cross Day Two,2013-09-15,Master 35+ B,14,38,432.00934404219,
Future Cross,2013-09-22,Men B 35+,10,11,538.89840004518,
Battle At Barlow,2013-09-29,Masters 35+ B,25,56,440.99946563425,
Thrilla Cyclocross Series #4,2013-10-3,Men B 40+,9,30,431.66875713408,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ B,74,125,461.11775441956,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ B,53,117,440.81249854784,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ B,58,110,462.17891117553,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ B,70,87,505.4849023012,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ B,76,110,487.29450203073,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Masters 35+ B,44,53,536.51517548036,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ B,66,92,494.31915446158,
Cross Crusade: Barton Park,2013-11-17,Masters 35+ B,67,94,497.15674875494,
Kruger's Crossing Cyclocross Classic,2013-11-24,Masters 35+ B,41,61,474.43786842364,
Redmond Golf Cross,2013-11-30,Masters 35+ B,DNF,10,515.31219280048,
Deschutes Brewery Cup,2013-12-7,Men Master  45+,DNF,30,544.65210762661,
Hood River Double Cross Day Two,2014-09-14,Masters 35+ B,34,41,509.01731054486,
Ride Hard Finish Thirsty p/b Boneyard Day One,2014-09-20,Masters Men B 35+,18,23,538.66139235299,
Ride Hard Finish Thirsty p/b Boneyard Day Two,2014-09-21,Masters Men B 35+,7,24,414.90081303569,
MBSEF Thrilla Cyclocross Series: Race 4,2014-09-24,Men B 35+,DNF,32,575.32478870662,
Battle at Barlow,2014-09-28,Masters 35+ B,34,50,503.83866039764,
MBSEF Thrilla Cyclocross Series: Race 5,2014-10-1,Masters Men B 35+,7,33,401.91719083216,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ B,49,120,431.7877756406,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ B,75,119,486.35046514283,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ B,54,133,438.93802105335,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ B,46,111,439.28488747568,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ B,76,116,476.31149674819,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 35+ B,68,92,498.1756419081,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ B,50,96,467.09763144222,
Kruger's Crossing CX,2014-11-23,Masters 35+ B,DNF,41,591.70146443533,
MBSEF Thrilla Cyclocross Series: Race 1,2015-09-2,Men B 35+,31,43,596.98492697906,
MBSEF Thrilla Cyclocross Series: Race 2,2015-09-9,Masters Men B 35+,41,44,521.9308487222,
Battle at Barlow,2015-09-27,Masters Men B 35+,35,40,526.76284621709,
Cross Crusade: Alpenrose,2015-10-10,Masters 35+ B,112,122,558.03849433366,
Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ B,79,84,569.76490853388,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ B,95,109,576.65517305044,
Cross Crusade: Barton Park,2015-11-8,Masters 35+ B,77,81,589.43303146089,
