Race Name,Race Date,Category Name,Place,Total Racers,Points
MSG Cyclo-cross Series #7,2014-11-22,Women Collegiate 1-100 Womens A,16,17,582.18110668317,
The Kite Hill Challenge,2014-12-6,Women Collegiate  Womens A,8,22,457.49999383746,
2015 US Nationals Day 4,2015-01-10,Women Nationals Division 2,26,32,613.02936930321,
MSG Cyclo-cross Series 6,2015-11-21,Women Womens A collegiate,10,20,461.54293082483,
US National Championships Day 4,2016-01-8,Women Nationals Division 2,17,26,503.47511692082,
King University Tornado Cross,2016-11-5,Women  Open,1,2,,
King University Tornado Cross,2016-11-5,Women Womens A  Collegiate,8,11,525.46537446157,
Union College Campus Cross,2018-11-3,Women collegiate A,3,10,438.90327789763,
King University TornadoCross,2018-11-10,Women Collegiate WA Open,5,16,423.22071526677,
Warren Wilson College Cyclcross/SECCC Championship,2018-12-1,Women Collegiate CAT A,6,17,472.01541070499,
2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Division 2 (Varsity),27,44,489.13821557323,
