Race Name,Race Date,Category Name,Place,Total Racers,Points
P TOWN Cross Race #3 Utah Lake State Park,2015-10-7,C Class (Men),2,12,462.32960732748,
PTOWN Cross Race #6 South Jordan,2015-10-20,B Class (Men),DNF,49,481.8603366705,
Ogden CX Day 1,2016-11-11,Masters Men 35+ (Open),23,38,399.22080416827,
Ogden CX Day 2 (USAC),2016-11-12,Men Cat 4/5 (Open),13,39,449.04262851416,
Weber CX,2017-09-23,UTCX#2 Men 35 B,13,22,427.68298155105,
P-TOWN Cross 2017 Race #5,2017-10-3,B (Men),10,26,414.01445071163,
UTCX#4,2017-10-7,UTCX#4 Men 35 B,8,20,395.16794373422,
UTCX#6 ,2017-10-21,Men 35B,20,21,519.14804125603,
UTCX #10 Ogden CX Park,2017-11-18,Men 35+B,5,11,407.40626488557,
UTCX#9 Hillside ,2018-11-10,Master 35+ B,18,22,529.70114504432,
UTCX #2 Draper CX Park,2019-09-21,Men   B - Cat 3/4/5,21,29,425.71428571429,
P-Town Cross,2019-10-1,B,27,37,467.17555780588,
UTCX #4 Weber County,2019-10-5,Men  B,14,16,444.29751539209,
