First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ian,Schwartz,US Open of Cyclocross Day 1,2015-10-17,Men JM 15-16,11,28,407.81746303731,
David,Sheek,Trek CXC Cup Day 2,2015-10-11,Men Elite UCI,26,37,280.28242014703,
Amanda,Nauman,Trek CXC Cup Day 2,2015-10-11,Women Elite UCI,7,41,286.43329396176,
David,Sheek,Trek CXC Cup Day 1,2015-10-10,Men Procx UCI,35,47,325.24750744653,
Amanda,Nauman,2015 US Nationals Day 5.9,2015-01-12,Women Elite/U23 Pro/Cat 1/2/3,34,46,411.32626884811,
Ian,Schwartz,2015 US Nationals Day 5.9,2015-01-12,Men Junior 15-16,26,65,361.37474343941,
Jason,Siegle,2015 US Nationals Day 3,2015-01-9,Men Master 35-39 Cat 1/2/3,20,78,265.7613757357,
David,Sheek,2015 US Nationals Day 3,2015-01-9,Men Master 35-39 Cat 1/2/3,33,78,309.0500604786,
Jason,Siegle,2015 US Nationals Day 1,2015-01-7,Men Non-Championship 3044,4,126,225.62415864413,
Amanda,Nauman,Resolution Cross Cup Day 2,2015-01-4,Women Elite UCI,6,18,311.30371673004,
Jason,Siegle,SCPS#14 - Santa Cross,2014-12-15,Men A (CX1-4),8,18,317.74236984007,
Ian,Schwartz,SCPS#14 - Santa Cross,2014-12-15,Men B (CX3-5),2,26,322.45880571693,
Jason,Siegle,SCPS#14 - Santa Cross,2014-12-15,Masters Men 35+ A (CX1-4),1,6,277.56332877622,
Matt,Freeman,SCPS#14 - Santa Cross,2014-12-15,Masters Men 35+ A (CX1-4),2,6,295.88701010467,
Adam,Brown,X-Mas Cross p/b X-Men Cycling,2014-12-13,Men B Cat 3/4,1,7,301.36350860396,
Jason,Siegle,Hart Park Cyclocross Day 2,2014-12-7,Elite Men 1-5,3,12,234.89073687982,
David,Sheek,Hart Park Cyclocross Day 2,2014-12-7,Elite Men 1-5,12,12,324.89073687982,
Amanda,Nauman,Hart Park Cyclocross Day 2,2014-12-7,Elite Women 1-4,1,7,370.60193259418,
Jason,Siegle,Hart Park Cyclocross Day 1,2014-12-6,Elite Men 1-5,4,20,240.01218059586,
David,Sheek,Hart Park Cyclocross Day 1,2014-12-6,Elite Men 1-5,11,20,297.03135965743,
Amanda,Nauman,Hart Park Cyclocross Day 1,2014-12-6,Elite Women 1-4,1,7,370.60193259418,
Jason,Siegle,CXLA Weekend Day 2,2014-11-23,Men Elite UCI,22,38,261.68722553313,
Ian,Schwartz,CXLA Weekend Day 2,2014-11-23,Men B,2,27,326.86751889309,
Matt,Freeman,CXLA Weekend Day 2,2014-11-23,Men Masters 35+ A,4,12,297.12499281334,
Amanda,Nauman,CXLA Weekend Day 2,2014-11-23,Women Elite UCI,5,24,305.9960193419,
Ksenia,Lepikhina,CXLA Weekend Day 2,2014-11-23,Women Elite UCI,15,24,414.65386028446,
Jason,Siegle,CXLA Weekend Day 1,2014-11-22,Men Elite UCI,30,41,306.32031287978,
Matthew,Freeman,CXLA Weekend Day 1,2014-11-22,Men Elite UCI,39,41,306.32031287978,
Ian,Schwartz,CXLA Weekend Day 1,2014-11-22,Men B,2,36,336.94748448737,
Amanda,Nauman,CXLA Weekend Day 1,2014-11-22,Women Elite UCI,8,20,342.07867372182,
Ksenia,Lepikhina,CXLA Weekend Day 1,2014-11-22,Women Elite UCI,11,20,376.16972690337,
Amanda,Nauman,Udo Cross as presented by Spy Optics,2014-11-9,Women Open 1-3,1,9,348.64913104643,
Ksenia,Lepikhina,Cyclo X Sienna Lake,2014-11-8,Women SW Open Pro/Cat 1/2/3/4,11,18,431.67335908041,
Amanda,Nauman,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Women Elite UCI,34,36,463.31568926516,
Brodie,Stringer,Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men A,3,13,256.41987329881,
Amanda,Nauman,Cincy3 Kings CX After Dark,2014-11-1,Women Elite UCI,18,48,332.88573909975,
Jason,Siegle,Cincy3 Kings CX After Dark,2014-11-1,Men Elite UCI,58,76,330.77431804807,
Amanda,Nauman,Cincy3 Harbin Park,2014-10-31,Women Elite UCI,18,39,364.03446264734,
Jason,Siegle,Cincy3 Harbin Park,2014-10-31,Men Elite UCI,35,48,288.46684264292,
Ian,Schwartz,SCPS#6: Spooky Cross Day 2,2014-10-26,Men B (CX3-5),1,24,349.6024173661,
David,Sheek,SCPS#6: Spooky Cross Day 2,2014-10-26,Masters Men 35+ A (CX1-4),8,8,385.67893311317,
Amanda,Nauman,SCPS#6: Spooky Cross Day 2,2014-10-26,Elite Women A (CX1-5),1,5,,
Ksenia,Lepikhina,Gateway Cross Cup- Day Two,2014-10-26,Women Elite UCI,14,24,407.39336484121,
David,Sheek,SCPS#5: Spooky Cross Night Race,2014-10-25,Elite Men A (CX1-5),25,26,498.46691970162,
Ian,Schwartz,SCPS#5: Spooky Cross Night Race,2014-10-25,Men B (CX3-5),3,32,331.14443484237,
Matt,Freeman,SCPS#5: Spooky Cross Night Race,2014-10-25,Masters Men 35+ A (CX1-4),4,11,315.23891094407,
Amanda,Nauman,SCPS#5: Spooky Cross Night Race,2014-10-25,Elite Women A (CX1-5),1,11,416.14240475298,
Ksenia,Lepikhina,Gateway Cross Cup- Day One,2014-10-25,Women UCI,11,24,388.17098069851,
Ksenia,Lepikhina,Cyclo X Valmont,2014-10-19,Women SW Open,11,24,414.41227655793,
Jason,Siegle,SPYclocross Series Velocity Cross ,2014-10-12,Elite Men 1-5,8,32,262.42946759369,
Amanda,Nauman,SPYclocross Series Velocity Cross ,2014-10-12,Elite Wmn 1-4,1,10,406.15934761603,
Ksenia,Lepikhina,Cross of the North Day 2,2014-10-11,Women SW Open,7,19,377.26386925156,
Ksenia,Lepikhina,Primalpalooza,2014-10-5,Women SW Open Pro/Cat 1/2/3/4,7,17,389.58580338537,
Jason,Siegle,SCPS#3: Cross at the BEACH,2014-10-4,Elite Men A (CX1-5),5,23,257.65366416592,
Amanda,Nauman,SCPS#3: Cross at the BEACH,2014-10-4,Elite Women A (CX1-5),1,8,388.87556707721,
Ksenia,Lepikhina,Amy D. Memorial Cross,2014-10-4,Women A,3,13,367.8431657911,
Amanda,Nauman,SCPS#2: O’Melveny Cross Sunday,2014-09-28,Elite Women A (CX1-5),1,6,368.69587609972,
Jason,Siegle,SCPS#2: O’Melveny Cross Sunday,2014-09-28,Elite Men A (CX1-5),2,19,225.24585527846,
David,Sheek,SCPS#2: O’Melveny Cross Sunday,2014-09-28,Elite Men A (CX1-5),17,19,427.19874693952,
David,Sheek,SCPS#1: O’Melveny Cross Saturday,2014-09-27,Elite Men A (CX1-5),11,27,280.35211740191,
Jason,Siegle,SCPS#1: O’Melveny Cross Saturday,2014-09-27,Elite Men A (CX1-5),24,27,366.34999918355,
Jason,Siegle,Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Elite,24,43,269.14443946116,
Amanda,Nauman,Trek Cyclocross Collective Cup Day 2,2014-09-21,Women Senior  Elite,10,34,317.61694378357,
Ksenia,Lepikhina,Victory Circle Graphix Boulder Cup,2014-09-14,Women SW Open,23,39,376.86565255642,
Ksenia,Lepikhina,US Open of Cyclocross,2014-09-13,Women UCI Elite,21,33,382.06528812055,
