Race Name,Race Date,Category Name,Place,Total Racers,Points
2021 Bethlehem Cup,2021-10-31,Novice/ Cat 4 women/ ECCC women B,4,17,554.77623970725,
Northampton International Cyclocross Day 1,2021-11-6,Women Cat 4,19,42,581.32222052725,
Northampton International Cyclocross Day 2,2021-11-7,Women Cat 4,14,27,601.49998140165,
Sly Fox Cross,2021-11-14,Women Cat 4/5,4,23,489.43694216009,
Rainey Park Cyclocross,2021-11-20,Women Cat 4/5,4,34,500.96160787414,
Belltown Cyclocross,2022-10-23,Women Cat 3/4/5,16,37,571.46641145758,
BeastCross,2022-10-30,Women Senior Cat3/4/5,2,16,511.04181896759,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Women Cat4/5,5,31,491.73292900267,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Women Cat4/5,7,28,513.90123451541,
Secret Squirrel CX,2022-11-19,Women Amateur,12,32,555.45668239698,
