Race Name,Race Date,Category Name,Place,Total Racers,Points
Deer Farm CX,2021-09-18,JR GIRLS 13-15,2,2,,
Green Mountain CX,2021-10-9,Junior Women 11-14,1,1,,
BossCross,2021-10-16,Junior  9-14,21,26,744.02470843563,
Orchard Cross ,2021-10-31,Women Junior  9-14,5,13,595.53191610667,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Women Junior  9-14,6,10,664.11614271613,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Women Junior  9-14,5,10,628.13746733551,
Coonamessett Farms Eco-Cross,2021-11-20,Juniors 9-14,8,8,681.60186407486,
Shedd Park Cyclocross,2021-11-21,Junior  9-14,16,29,668.35709258765,
SECRET SQUIRREL CX,2021-11-27,Women Junior Girls U15,4,9,632.15635281854,
Bishops Orchards CycloCross Race 2021,2021-11-28,Women Open Junior 13-14,5,5,,
Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Junior Girls (13-18),3,10,574.62419846514,
CCAP Wednesday Night Training Series Week 2,2022-09-7,Junior Girls,1,14,546.32382292387,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Women Junior  13-18,12,14,601.19263452681,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Women Amateur  Cat 4/5,12,13,711.45604725828,
Deer Farm Cyclo Cross,2022-09-17,JR GIRLS 13-15,2,2,,
CCAP Wednesday Night CX Race ,2022-09-21,Junior Girls,1,12,543.69046232248,
Rochester Cyclocross,2022-09-24,Women 13-14,6,9,660.01719641033,
Rochester Cyclocross,2022-09-25,Women 13-14,6,8,653.14410449724,
Rochester Cyclocross,2022-09-25,Women Cat4/5,6,9,639.27527974127,
CCAP Wednesday Night CX Training Series Week 4,2022-09-28,Junior Girls,4,14,594.23912735311,
Night Weasels Cometh,2022-10-1,Cat 4/5 Women,9,11,651.39172419616,
Ghosts CX,2022-10-2,Women Cat 4/5,18,27,645.51771456387,
Ghosts CX,2022-10-2,Junior Girls 13-18,4,4,,
Green Mountain Cyclocross Race and Skills Clinic (Plus 5k Run Race),2022-10-8,Women Junior  9-14,1,3,,
Green Mountain Cyclocross Race and Skills Clinic (Plus 5k Run Race),2022-10-8,Women  Category 3/4/5,14,16,656.16803633686,
BossCross,2022-10-15,Women Cat 4/5,8,12,624.59011756704,
BossCross,2022-10-15,Junior  9-14,7,13,650,
Keene Pumpkin Cross,2022-10-16,Women 5 (Women),4,11,558.25047531254,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Women 13-14,6,9,622.92300507598,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Women 13-14,3,9,573.25687281944,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Women Cat4/5,16,28,624.59964728131,
Northampton International Cyclocross Day 1,2022-11-12,13-16 Junior Women,10,16,597.59458548119,
Northampton International Cyclocross Day 2,2022-11-13,13-16 Junior Women,9,16,574.31877268545,
Secret Squirrel CX,2022-11-19,Women Womens Singlespeed Open,10,11,694.35812703215,
Crossburg,2022-11-26,Women 4/5,2,5,,
USA Cycling Cyclocross National Championships Day 4,2022-12-9,Women 11-22 Open,13,19,569.95422517454,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Women Junior 13-14 Open,21,29,641.07966519258,
Midnight Ride of Cyclocross,2023-09-17,Women  Category 4/Novice,8,16,582.72609350976,
Midnight Ride of Cyclocross,2023-09-17,Women Girls 14-16,1,2,,
Midnight Ride of Cyclocross,2023-09-17,Women Single Speed  Open,3,4,,
Rochester Cyclocross day 1,2023-09-23,Women Junior U19,19,25,648.54241476249,
Rochester Cyclocross day 2,2023-09-24,Women Junior U19,14,22,592.18340422691,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Women Junior U19,9,18,578.35748830744,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Women Junior U19,8,19,600,
BossCross,2023-10-14,Women Cat 4/5,1,12,510,
Keene PumpkinCross,2023-10-15,Women 4,2,5,,
Really Rad Festival of Cyclocross,2023-10-28,Women Junior U19,8,14,571.02442630663,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Women Junior U19,8,10,533.44714510765,
Verge Northampton Cyclocross Day 1,2023-11-11,Women Cat 4/Novice,17,58,520.31251956381,
Verge Northampton Cyclocross Day 2,2023-11-12,Women Cat 4/Novice,5,51,490.0734498532,
Shedd Park Cyclocross,2023-11-19,Women Cat 4/5,8,24,542.77360249891,
Secret Squirrel CX,2023-11-26,Women Amateur,3,19,516.45851683774,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Women 15-16,18,33,492.2874147582,
