First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matt,Esterline,Serenbe Cow Patty,2013-11-17,CX5,8,18,515.89471153846,
Matt,Esterline,Dingo Cross Day 2,2013-11-9,CX5,12,17,581.18758097049,
Charlie,Putnal,Grant Park Cyclo-Cross Gran Prix,2013-10-6,Mixed Cat 1/2/3/4/5 Single Speed,8,25,412.06289006664,
Charlie,Putnal,Grant Park Cyclo-Cross Gran Prix,2013-10-6,Men CX3,8,42,384.96724131621,
Charlie,Putnal,The Old Gray Barn,2013-09-29,Men CX1/2/3,13,14,349.5229381394,
Charlie,Putnal,The Old Gray Barn,2013-09-29,Men CX3,8,29,374.33690447124,
Charlie,Putnal,Sandy Beach Cyclocross Classic,2012-12-9,Men Cat 4  35+,1,24,398.68854097138,
Charlie,Putnal,Sandy Beach Cyclocross Classic,2012-12-9,Mixed Cat 1/2/3/4/5 Single Speed ,9,27,349.45930492913,
Charlie,Putnal,Serenbe CX,2012-12-2,Cat 4 (19-34),5,20,435.7467576965,
Charlie,Putnal,Serenbe CX,2012-12-2,Single Speed,4,22,340.69722937648,
Charlie,Putnal,Boundary Waters CX,2012-11-18,Cat 4 Men,12,22,505.03248931666,
Charlie,Putnal,Boundary Waters CX,2012-11-18,Singlespeed,10,16,409.67330871878,
Charlie,Putnal,Centennial Cyclocross Crusade,2012-11-11,Men Cat 4 ,6,32,452.95562695351,
Charlie,Putnal,Elks Aidmore Honey Badger Cyclocross,2012-11-4,Singlespeed,7,16,384.06958701746,
Charlie,Putnal,Elks Aidmore Honey Badger Cyclocross,2012-11-4,Cat 4,9,20,476.17941171972,
Charlie,Putnal,Elks Aidmore Backwoods Cyclocross,2012-11-3,Cat 4,7,15,485.30184426701,
Charlie,Putnal,Savannah Superprestige Day 1,2012-10-28,Mixed Cat 1/2/3/4 Single Speed ,5,13,383.84255824388,
Charlie,Putnal,Savannah Superprestige Day 1,2012-10-28,Men 4  19-34,2,8,450.77378381977,
Charlie,Putnal,Savannah Superprestige Day 2,2012-10-27,Men Cat 4  19-34,3,13,455.39876282823,
Charlie,Putnal,Augusta Cross Presented by Augusta Sports Council,2012-10-21,Mixed Cat 1/2/3/4 Single Speed ,7,15,419.34180249444,
Charlie,Putnal,Augusta Cross Presented by Augusta Sports Council,2012-10-21,Men 4  19-34,5,25,461.09068334599,
Charlie,Putnal,Jim R Miller CX ,2012-10-14,Mixed Cat 1/2/3/4/5 Single Speed ,6,21,391.2076980748,
Charlie,Putnal,Jim R Miller CX ,2012-10-14,Men Cat 4 ,4,43,442.12111993811,
Charlie,Putnal,The Old Gray Barn Cyclocross Race,2012-10-7,Men Cat 4  19-34,9,27,499.67130640655,
Donny,Carroll,El Dorado Park Cross,2009-01-18,Men Category 1/2/3,1,5,,
Brian,Merklein,Wisconsin State Cyclocross Championships,2008-11-23,Category 4,10,50,436.63196852554,
Michael,Curtes,World Single Speed CX Championship,2007-11-11,Men SS,50,87,476.00557621127,
