Race Name,Race Date,Category Name,Place,Total Racers,Points
Salisbury Cyclocross Race,2012-11-4,Men CX4  00-99,20,79,473.74051717515,
Salisbury Cyclocross Race,2012-11-4,Men Masters CX4 ,12,68,480.79814677662,
Wilkesboro Cyclocross Festival Day 1,2012-11-10,Men Masters CX4 ,1,10,447.2995807836,
Wilkesboro Cyclocross Festival Day 1,2012-11-10,Men Cat CX4  00-99,2,17,458.06554599652,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men CX4  00-99,8,63,471.59502190924,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men Masters CX4 ,4,52,434.42454440721,
Crossroads Grand Prix,2012-11-18,Men CX4  ,12,51,438.07367640693,
Crossroads Grand Prix,2012-11-18,Men Masters CX4 ,8,50,452.1658523241,
Queen City-Charlotte Cyclocross,2012-12-2,Men CX4  00+,11,57,449.35843619902,
Queen City-Charlotte Cyclocross,2012-12-2,Men Masters CX4 ,5,66,434.87700663964,
Cross Festivus,2012-12-9,Men CX4  ,5,65,411.3673787986,
Cross Festivus,2012-12-9,Men Masters CX4 ,1,63,420.98029294514,
North Carolina Grand Prix ,2012-12-15,Men Masters CX4 ,2,39,389.72651460741,
North Carolina Grand Prix Day 2,2012-12-16,Men Masters CX4 ,1,33,393.28860757717,
Five County Cross,2013-01-5,Men CX4  00+,1,46,402.00667037378,
Five County Cross,2013-01-5,Men Masters CX4 ,2,44,416.81596607431,
Celtic Cross 2013,2013-01-6,Men CX4  00+,1,27,385.06813181542,
Celtic Cross 2013,2013-01-6,Men Masters CX4 ,2,28,444.49461054047,
Kick-It Cross Festival and Time Trial,2013-09-7,Men SM 4,6,10,536.57580530584,
Cross of the North #1,2013-09-8,SM 4,17,32,529.36739721848,
Zero Gravel Cross,2013-09-14,SM 35+_3,14,23,422.25730672375,
Back to Basics Cyclocross Series,2013-09-18,Men A Men,18,18,401.40119015991,
Cyclo X Valmont,2013-09-21,Men SM 35+ 3,29,44,422.77025088472,
Body Sync Cyclocross,2013-09-22,Men SM 35+ 3,6,7,439.56002141071,
Canby Cross-Word CX Challenge,2013-10-19,Master 35+ B,17,23,496.98286806607,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ B,80,117,492.78707679957,
Cross Crusade: PIR Heron Lakes,2013-10-20,Category B,DNF,73,534.31238776342,
Cyclo X Xilinx,2013-10-26,Men SM 35+ 3,43,56,463.91287650243,
Zombie Cross,2013-10-27,Men SM 35+ 3,17,18,464.33144243122,
Schoolyard Cross,2013-11-2,Men  SM 35+ 3,34,37,480.84374921778,
Feedback Cup,2013-11-3,Men SM 35+_3,19,25,439.09783300843,
Cyclo X Interlocken,2013-11-9,Men SM 35+ 3,37,56,439.6384127046,
Blue Sky Velo Cup,2013-11-10,Men SM 35+ 3,28,35,452.42283188165,
Mile High Urban Cross,2013-11-17,B Men,18,27,459.11973803197,
Cyclo X Westminster,2013-11-23,Men SM 35+ 3,35,47,463.32696466024,
Green Mountain Sports Cross,2013-11-30,Men SM 35+ 3,13,21,441.15134503754,
Cyclo X Boulder,2013-12-7,Men SM 35+ 3,23,36,445.52787726109,
The RLW In Memoriam CX Race,2013-12-8,Men SM 35+ 3,4,5,,
Colorado State Championships Day 1,2013-12-14,Men SM 35+ 3,36,49,471.92320372742,
Colorado State Championships Day 2,2013-12-15,Men SM 3,27,45,442.95019148837,
Altitude Adjustment Cross Day 1,2014-01-4,Men Cat 3 Masters 35+,12,15,438.34103274127,
Altitude Adjustment Cross Day 2,2014-01-5,Men Cat 3 Masters 35+,3,8,398.93501566473,
Cross Nationals Day 1,2014-01-8,Men  Non-Championship 3044,35,101,366.31640350335,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 40-44,73,118,399.12074159537,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Masters 35+ ,5,23,343.33633549746,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters 35+ ,5,23,368.14278546583,
Back to Basics Cyclocross 2014,2014-09-3,Men B,7,83,349.26253725796,
Kick It Cross,2014-09-7,Men MM  35+ 3 Cat,4,35,351.91454432128,
Back to Basics Cyclocross 2014,2014-09-10,Men B,10,87,342.38054283528,
US Open of Cyclocross,2014-09-13,Men MM 35+ 3,5,46,336.1707969088,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  35+ 3,14,53,373.5216806702,
Back to Basics Cyclocross 2014,2014-09-24,Men B,9,86,347.79026022779,
GMS CX to Benefit Feeding Many,2014-09-27,Men MM  35+ 3,DNF,23,488.1899756889,
Cyclo X Flatirons,2014-09-28,Men MM  35+ 3,12,54,365.77028510679,
Amy D. Memorial Cross,2014-10-4,Men B,4,46,333.6422259607,
Primalpalooza,2014-10-5,Men MM  35+ 3 Cat,7,53,349.44389064175,
Back to Basics Cyclocross 2014,2014-10-8,Men  B-C,3,70,329.20042092344,
Cross of the North Day 1,2014-10-10,Men MM  35+ 3,5,26,360.84022080479,
Cross of the North Day 2,2014-10-11,Men MM  35+ 3,DNF,25,,
Cross of the North Day 3,2014-10-12,Men MM  35+ 3,6,28,363.70811762201,
Cowboy Cross ,2014-10-18,Men SM 3,6,25,348.25318759184,
Cyclo X Valmont,2014-10-19,Men MM  35+ 3,18,68,374.89415288813,
Cyclo X Interlocken,2014-10-25,Men MM  35+ 3,4,49,335.48753560495,
Blue Sky Velo Cup,2014-10-26,Men MM  35+ 3,6,38,352.94946936078,
Schoolyard Cross,2014-11-1,Men MM  35+ 3,2,37,350.67722337372,
Feedback Cup,2014-11-2,Men MM  35+ 3,3,33,328.25589129058,
Cyclo X Sienna Lake,2014-11-8,Men MM  35+ Pro/Cat Open,DNF,32,437.94021455423,
Cyclo X Sienna Lake,2014-11-8,Men MM  35+ 3 Cat,DNF,61,533.26462869175,
Cyclo X Boulder,2014-11-15,Men MM  35+ 3,DNF,40,525.45920028801,
Cyclo X Louisville,2014-11-22,Men MM  35+,DNF,34,442.56206652117,
Turkey Cross,2014-11-29,Men MM  35+ 3,4,30,353.574917209,
Turkey Cross,2014-11-29,Men MM  35+,10,17,346.07139267322,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  35+,24,35,387.56690882875,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  35+,25,40,377.19315242637,
Colorado State Cyclocross Championships Day 1,2014-12-14,Men SM Open,DNF,43,427.25309110641,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-2,Men A,18,41,347.24724528143,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-9,Men A,22,46,279.92282477522,
Rhyolite Park Cross,2015-09-13,Men MM 40+,23,37,394.28487888017,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Men A,16,34,370.86549947903,
Cyclo X Valmont,2015-09-19,Men MM 40+,DNF,47,469.63081093355,
US Open of Cyclocross Day 1,2015-10-17,Men MM 40+,DNF,41,469.09839071745,
US Open of Cyclocross Day 2,2015-10-18,Men MM 40+,DNF,38,456.36045825884,
Blue Sky Velo Cup,2015-10-24,Men MM 40+,27,39,369.00019949289,
Cyclo X Flatirons,2015-10-25,Men MM 40+,33,42,433.31579519688,
Schoolyard Cross,2015-10-31,Men MM 40+,DNF,31,448.95426321128,
Feedback Cup,2015-11-1,Men MM 40+,21,37,379.65745553147,
Cyclo X Interlocken,2015-11-7,Men MM 40+,37,55,402.25715474033,
Cyclo X Sienna Lake,2015-11-14,Men MM 40+,DNF,48,502.90521420343,
Cyclo X Louisville,2015-11-21,Men MM 40+,23,51,349.79694242045,
SOCO - Parker Cross,2015-11-28,Men MM 40+,23,33,400.56778673357,
Rocky Mountain Cyclocross Championships,2015-12-5,Men MM 40+,31,48,392.21983837996,
SOCO - Littleton,2015-12-12,Men MM 40+,30,40,428.14199653019,
Mile High Urban CX: Cowboy Up!,2015-12-13,Men A,13,18,391.23580265715,
SOCO Castle Rock Day 1,2015-12-19,Men MM 40+,31,52,397.46865413798,
SOCO Castle Rock Day 2,2015-12-20,Men SM Open,28,38,372.23578735803,
'Cross Off The Old Year,2015-12-31,Men Master 40+ Open,1,10,327.02582901186,
Kingsport Cyclocross Cup,2016-01-2,Masters 35+ Cat 1/2/3/4,32,49,363.35602386146,
NCCX Race #13,2016-01-3,Men Masters 40+ Cat 1/2/3,9,19,335.44608348492,
US National Championships Day 1,2016-01-5,Men Non-Championship 4049,20,99,296.83442874463,
US National Championships Day 2,2016-01-6,Men Master 40-44 Cat 1/2/3,57,93,363.22825370088,
Back 2 Basics Cyclocross,2016-08-24,Men A,14,27,375.63808609681,
Adventure Cross,2016-08-27,Men SM Open,7,7,404.05960349543,
Back 2 Basics Cyclocross,2016-08-31,Men A,13,32,338.18812184942,
Back 2 Basics Cyclocross,2016-09-7,Men A,16,39,356.99779087247,
Cyclo X Rueter Hess,2016-09-10,Men MM 40+,9,29,353.14164820553,
 BACK TO BASICS CX SERIES #4								,2016-09-14,A Men,18,45,343.48641898652,
Cyclo X Valmont,2016-09-17,Men MM 40+,21,42,372.78242152161,
Primalpalooza,2016-09-18,Men MM 40+,10,16,371.11505348963,
Back 2 Basics Cyclocross #5,2016-09-21,A Men,15,23,358.97013648732,
Cyclo X Harlow Platts,2016-09-24,Men MM 40+,23,38,379.83591027778,
Harlow Recovery CX Race,2016-09-25,Men A,5,5,,
Back 2 Basics Cyclocross #6,2016-09-28,A Men,38,39,453.42706815447,
Rhyolite is Alright CX Race,2016-10-1,Men MM 40+,6,13,358.43444856051,
Amy D Foundation Breaking Barriers,2016-10-2,Men MM 40+,18,35,369.0871864548,
Cross of The North Day 1,2016-10-7,Men MM 40+,19,33,394.68765787442,
Cross of The North Day 2,2016-10-8,Men MM 40+,DNF,33,505.65046226,
Cross of The North Day 3,2016-10-9,Men MM 40+,9,23,334.55344935341,
US Open of Cyclocross Day 1,2016-10-15,Men MM 40+,DNF,52,507.06586822307,
US Open of Cyclocross Day 2,2016-10-16,Men MM 40+,20,37,378.23014629264,
Schoolyard Cross,2016-10-22,Men MM 40+,22,37,422.84807350165,
Cyclo X Flatirons,2016-10-23,Men MM 40+,21,35,410.71591146598,
Blue Sky Velo Cup,2016-10-29,Men MM 40+,DNF,37,481.24154909798,
Cyclo X Interlocken,2016-10-30,Men MM 40+,31,41,441.92021361762,
Feedback Cup,2016-11-5,Men MM 40+,17,34,393.87596815563,
Lucky Pie GP Thornton,2016-11-6,Men MM 40+,28,41,428.87545170427,
Ogden CX Day 1,2016-11-11,Masters Men 35+ (Open),6,38,298.04360022083,
Ogden CX Day 2 (USAC),2016-11-12,Men Cat 4/5 (Open),33,39,601.72359850791,
Ogden CX Day 2 (USAC),2016-11-12,Elite Men Cat 1/2 (Open),19,23,304.76656133799,
Cyclo X Louisville,2016-11-19,Men MM 40+,23,47,380.04218276698,
Saddle Up Salisbury CX,2016-11-26,Men MM 40+,12,19,386.59418304028,
Rocky Mountain Cyclocross Championships,2016-12-3,Men MM 40+,33,47,467.2533780133,
Colorado CX State Championship Day 1,2016-12-10,Men MM 40+,36,46,437.27551461224,
Colorado CX State Championship Day 2,2016-12-11,Men SM Open,36,49,387.49033820615,
Back 2 Basics Cyclocross,2017-08-23,Men A,13,32,356.27240360997,
Back 2 Basics Cyclocross,2017-08-30,Men A,19,42,363.94792007274,
BUTTER Ranch CX Training Series #1,2017-09-5,Men A,8,14,327.79519260434,
Back 2 Basics Cyclocross,2017-09-6,Men A,15,34,356.13214026092,
Nederland Cross promoting the Bill Davis Foundation ,2017-09-9,Men MM 40+,4,15,345.48534321366,
Cyclo X Harlow Platts,2017-09-10,Men MM 40+,21,32,424.18964156271,
Jingle Cross Inc.,2017-09-15,Men Masters 45-49,11,40,299.88474169555,
Jingle Cross Inc.,2017-09-16,Men Masters 45-49,14,40,327.288318638,
Trek CX Cup Day 1,2017-09-22,Men Open,69,106,459.06398540973,
Trek CX Cup Day 2,2017-09-23,Men Masters 45+ Open,34,83,361.88066568311,
Trek CX Cup,2017-09-24,Men Masters 45+ Open,14,34,338.74459019117,
Back 2 Basics Cyclocross,2017-09-27,Men A,12,34,330.04402249544,
Amy D Foundation Breaking Barriers,2017-09-30,Men MM 40+,17,28,404.6078733497,
Primalpalooza,2017-10-1,Men MM 40+,DNF,29,484.10820507438,
Cyclo X Interlocken,2017-10-7,Men MM 40+,18,41,359.19332924731,
US Open of Cyclocross Day 1,2017-10-14,Men MM 40+,DNF,43,543.33146473193,
US Open of Cyclocross Day 2,2017-10-15,Men MM 40+,18,33,350.8808995507,
Schoolyard Cross,2017-10-21,Men MM 40+,27,42,413.06787354244,
Cyclo X Boulder Res,2017-10-22,Men MM 40+,13,25,379.57389735393,
Feedback Cup,2017-10-28,Men MM 40+,13,30,316.86817625526,
Kick IT Rhyolite,2017-11-4,Men MM 40+,16,27,362.57551562673,
Cyclo X Sienna Lake,2017-11-5,Men MM 40+,13,29,377.48189361246,
Cross of the North Day 1,2017-11-11,Men MM 40+,23,34,416.5166232808,
Cross of the North Day 2,2017-11-12,Men MM 40+,DNF,25,498.70025941568,
Cyclo X Parker,2017-11-18,Men MM 40+,22,31,397.30533889001,
Rocky Mountain Cyclocross Championships,2017-12-2,Men MM 40+,28,37,460.06281756893,
Colorado CX State Championship Day 1,2017-12-9,Men MM 40+,19,43,351.20397191268,
Colorado CX State Championship Day 1,2017-12-9,Men SS,20,43,399.0868853243,
Colorado CX State Championship,2017-12-10,Men SM Open,33,42,407.8543622071,
US Cross Nationals Day 1,2018-01-9,Men Masters 40-49,14,59,281.73683212141,
US Cross Nationals Day 3,2018-01-11,Men Masters 45-49 Cat 1/2/3,40,98,329.8101987261,
Cyclo X Harlow Platts,2018-09-8,Men MM 40+,27,34,470.30918775472,
Back 2 Basics,2018-09-12,Men A,28,40,396.65696870151,
Back 2 Basics,2018-10-3,Mens A,13,25,374.15404227607,
Cyclo X Interlocken,2018-10-6,Men MM 40+,23,32,440.37547318283,
Schoolyard Cross,2018-10-20,Men MM 40+,18,27,423.92259422303,
Cyclo X Louisville Rec Center,2018-10-21,Men MM 40+,DNF,23,515.07757055111,
Cyclo X Sienna Lake,2018-11-3,Men MM 40+,21,25,491.07830424555,
Cross of the North,2018-11-10,Men MM 40+,26,36,465.71641709504,
Cyclo X Westminster,2018-11-17,Men MM 40+,DNF,32,540.06475587446,
Colorado CX State Championship Day 1,2018-12-1,Men MM 40+,31,47,443.97244396954,
West Coast CX Points Prestige: Race 1,2019-08-16,Men 1-3,54,67,421.7659774964,
West Coast CX Points Prestige: Race 2,2019-08-17,Men 1-3,49,76,378.12978509425,
West Coast CX Points Prestige: Race 3,2019-08-17,Men 1-3,56,74,403.07974788546,
West Coast CX Points Prestige: Race 4,2019-08-18,Men 1-3,40,69,356.86483061014,
West Coast CX Points Prestige: Race 5,2019-08-18,Men 1-3,33,67,338.01930625585,
Cyclo X Harlow Platts,2019-09-7,Men MM 40+,18,37,384.92152312558,
Cyclo X Harlow Platts,2019-09-7,Men SSM,18,19,477.15048502336,
Back 2 Basics CX,2019-09-11,Men A,19,34,344.49557307079,
Modern Market CX,2019-09-14,MM 40+,22,47,407.37600662297,
Blue Sky Velo Cup,2019-09-15,Men MM 40+,10,18,396.79306765108,
Back 2 Basics CX,2019-09-18,Men A,17,34,331.84652637506,
Cyclo X Valmont,2019-09-21,Men MM 40+,DNF,27,500.13679614717,
Cyclo X Valmont,2019-09-21,Men SSM,DNF,25,464.99707824927,
Back 2 Basics CX,2019-09-25,Men A,18,35,327.60242785745,
Stem Ciders Cyclocross Race,2019-09-28,Men MM 40+,12,19,397.41207021936,
Primalpalooza,2019-09-29,Men MM 40+,11,24,351.27337107078,
Cyclo X Interlocken,2019-10-5,Men MM 40+,15,26,398.97794693831,
Amy D. Breaking Barriers CX,2019-10-6,Men MM 40+,4,9,355.96348868337,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men MM 40+,18,30,369.65124668224,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men MM 40+,14,35,330.62687895239,
Schoolyard Cross,2019-10-19,MM 40+,15,21,422.96684515778,
Cyclo X Louisville Rec Center,2019-10-20,Men MM 40+,10,16,394.10582433894,
Feedback Cup,2019-10-26,Men SS,10,19,363.51834958818,
Feedback Cup,2019-10-26,Men MM 40+ 1-23,DNF,21,532.2128530312,
Cyclo X Sienna Lake,2019-11-2,Men MM 40+,12,18,389.29358734576,
Cross of the North Day 1,2019-11-9,Men MM 40+,DNF,26,499.10873106835,
Cross of the North Day 2,2019-11-10,Men MM 40+,DNF,22,476.26343458012,
Cyclo X Westminster,2019-11-16,Men MM 40+,20,30,400.34050988373,
Colorado CX State Championship,2019-11-23,Men MM 40+,14,30,356.03316611854,
Colorado CX State Championship,2019-11-24,Men SM Open,35,42,355.10281345619,
Sandstone Ranch Cyclocross,2019-12-8,Men MM 40+,7,9,387.80257852236,
Bowl of Death Cyclocross Series,2020-09-17,A Men Cat Pro/1/2/3,17,19,386.50294452551,
CYCLO-X Valmont,2020-09-19,Men MM 40+,13,22,405.62477046003,
Bowl of Death Cyclocross Series,2020-09-24,Men A,16,25,357.6172034105,
Bowl of Death Cyclocross Series,2020-10-1,Men A,20,23,413.44675532594,
CYCLO-X Parker,2020-10-4,Men MM 40+,15,20,443.58685251288,
Bowl of Death Cyclocross Series,2020-10-8,Men A,13,20,381.82485208121,
CYCLO-X Interlocken,2020-10-10,Men MM 40+,20,24,483.29501077695,
Bowl of Death Cyclocross Series,2020-10-15,Men A,12,21,389.83963166097,
CYCLO-X Broomfield,2020-10-31,Men MM 40+,20,25,440.06496233519,
US Open of Cyclocross,2020-11-7,Men MM 40+,12,14,456.2420330231,
CYCLO-X Parker,2020-11-14,Men MM 40+,14,17,474.26438004666,
Back 2 Basics CX,2021-08-31,Men A,41,55,469.26215202937,
Back To Basics CX ,2021-09-7,Mens A,29,46,445.32231370106,
Back To Basics CX ,2021-09-14,Men A,42,55,456.43230346819,
CYCLO-X Valmont,2021-09-18,Men MM 40+,20,25,446.9456938695,
Back To Basics CX Week 4,2021-09-21,Men A,33,41,461.40836315614,
Schoolyard Cross,2021-10-2,Masters Men 40+,17,19,477.45845486699,
CYCLO-X Interlocken,2021-10-9,Men MM 40+,20,20,519.77047232426,
CYCLO-X Broomfield,2021-10-30,Men MM 40+,26,30,459.39648476693,
Cross of the North - Day 1,2021-11-6,Men MM 40+,14,19,496.10767997176,
CYCLO-X Westminster,2021-11-13,Men MM 40+,22,22,476.37474938202,
Colorado State Cyclocross Championships,2021-11-20,Men MM 40+,25,27,476.99831116647,
Colorado State Cyclocross Championships,2021-11-21,Women SM Open,33,33,363.80653684337,
CYCLO-X Longmont,2021-12-4,Men MM 40+,11,11,485.27313788014,
Back 2 Basics CX,2022-08-31,Men  A,DNF,32,497.00040704773,
Back 2 Basics CX,2022-09-7,Men A,29,32,465.99552544929,
Schoolyard Cross,2022-10-1,Men MM 50+,16,21,471.39793829035,
CYCLO-X Interlocken,2022-10-8,Men MM 50+,18,26,465.49887263267,
CYCLO-X Interlocken,2022-10-8,Men MM 40+,18,21,445.84598422921,
CYCLO-X Louisville,2022-10-15,Men MM 50+,22,27,487.94003666702,
Amy D Breaking Barriers CX,2022-10-22,Men MM 40+,9,13,433.05857983306,
Amy D Breaking Barriers CX Day 2,2022-10-23,Men MM 50+,DNF,19,521.65422595985,
Amy D Breaking Barriers CX Day 2,2022-10-23,Men MM 40+,7,12,377.43398736732,
CYCLO-X Broomfield,2022-10-29,Men MM 50+,9,24,378.24990807504,
CYCLO-X Broomfield,2022-10-29,Men MM 40+,13,19,397.7112350901,
Cross of the North Day 1,2022-11-5,Men MM 50+,16,33,407.33880972915,
Cross of the North Day 2,2022-11-6,Men MM 50+,DNF,26,502.07136061319,
Cross of the North Day 2,2022-11-6,Men MM 40+,9,15,410.9642513585,
CYCLO-X Westminster,2022-11-12,Men MM 50+,14,30,397.77685014017,
CYCLO-X Westminster,2022-11-12,Men MM 40+,16,20,429.18508008531,
Colorado State Cyclocross Championships,2022-11-19,Men MM 50+,16,41,379.35195539477,
CYCLO-X Longmont,2022-12-3,Men MM 50+,3,19,310.65037000685,
CYCLO-X Longmont,2022-12-3,Men MM 40+,10,10,431.51071030876,
Back 2 Basics CX,2023-08-30,Men  A,34,51,417.89257782796,
Back 2 Basics CX,2023-09-6,Men Masters,35,46,453.11089798197,
CYCLO-X Harlow Platts,2023-09-9,Men MM 50+,14,28,406.95629763617,
CYCLO-X Harlow Platts,2023-09-9,Men MM 40+,12,13,450.29063461538,
Back 2 Basics CX,2023-09-13,Men  A,36,59,400.18922541025,
Back 2 Basics CX,2023-09-20,Men  A,31,53,413.20376791409,
Back 2 Basics CX,2023-09-27,Men  A,32,49,424.6008906734,
Schoolyard Cross,2023-09-30,Men MM 40+,12,13,436.63863125991,
Schoolyard Cross,2023-09-30,Men MM 50+,11,30,357.5012508941,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Senior Cat4/5,47,95,487.85129569483,
Back 2 Basics CX,2023-10-4,Men  A,DNF,47,544.22170849635,
CYCLO-X Louisville,2023-10-14,Men MM 50+,12,28,354.06409694941,
CYCLO-X Louisville,2023-10-14,Men MM 40+,12,14,435.57162803731,
Wild West Cross,2023-10-15,Men MM 40+,11,14,399.58965488977,
Wild West Cross,2023-10-15,Men MM 50+,5,22,302.32283576766,
CYCLO-X Parker,2023-10-21,Men MM 50+,12,25,375.53620455063,
CYCLO-X Parker,2023-10-21,Men MM 40+,9,15,381.31008086417,
CYCLO-X Valmont,2023-10-28,Men MM 50+,16,28,396.18944893303,
CYCLO-X Valmont,2023-10-28,Men MM 40+,11,16,397.67650102756,
Cross of the North,2023-11-4,Men MM 50+,20,28,398.52066316619,
Cross of the North,2023-11-5,Men MM 50+,16,29,395.15125186078,
Cross of the North,2023-11-5,Men MM 40+,9,13,396.85756465055,
CYCLO-X Westminster,2023-11-11,Men MM 50+,12,30,355.98019589221,
CYCLO-X Longmont,2023-11-18,Men MM 50+,28,28,472.20858205363,
CYCLO-X Longmont,2023-11-18,Men MM 40+,24,29,434.40643882867,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men MM 50+,13,25,377.67000990748,
