Race Name,Race Date,Category Name,Place,Total Racers,Points
Indy Cross - Rhodius Park,2021-09-11,Men Junior 17-18 Open,1,2,,
Indy Cross - Ellenberger Park,2021-09-18,Men Junior 17-18 Open,DNF,5,,
Indy Cross - Christian Park,2021-09-25,Men Junior 17-18 Open,1,3,,
Indy Cross - Brookside Park,2021-10-2,Men Junior 17-18 Open,2,2,,
Brookside CX Cup,2021-10-3,Men  3   40+  U19,16,25,428.34520595206,
Kings CX Day 1,2021-10-23,Men Open Cat2/3 Cat 3 40+ JR U19  U23,65,77,458.66345494205,
Kings CX Day 2,2021-10-24,Men Open Cat4 Master Cat 4 40+ JR 1518,5,64,398.49273173258,
Kings CX Day 2,2021-10-24,Men Open Cat2/3 Cat 3 40+ JR U19  U23 Single,57,64,451.3532307568,
Major Taylor 'Cross Cup 2021,2021-10-30,Men Open M 4|M 4 40+|JR  15-16,9,40,411.30189784171,
Major Taylor 'Cross Cup Day 2,2021-10-31,Men Open M 4-5|M 40 5|JR  1516,6,27,406.59019376628,
JBSP CX p/b Roll:,2021-11-21,Men   3 |  U19  Masters  40+,12,18,400.16770262228,
2021 USA Cycling Cyclocross National Championships,2021-12-12,Men Junior 17-18,54,70,437.25500786543,
Devo Cross,2022-08-20,Men U19 Jr,3,5,,
Carter CX,2022-09-11,Men Cat 3,20,23,474.73321263,
Brookside Cup p/b Midwest Devo,2022-10-2,Men  Cat 3    40+ Boys U19,9,27,376.29502467135,
Brookside Cup p/b Midwest Devo,2022-10-2,Men  Cat 1/2  U23  35+,11,14,382.20273786978,
Trek CX Cup,2022-10-8,Men Cat 3 Elite,37,66,379.16754063468,
Trek CXC Cup,2022-10-9,Men Cat 3 Elite,31,80,349.89800872629,
Kings CX Day 1,2022-10-22,Men Open Cat2/3 Cat 3 40+ JR U19  U23,22,61,342.68915694258,
Kings CX Day 2,2022-10-23,Men Open Cat2/3 Cat 3 40+ JR U19  U23,19,62,335.84444906296,
Major Taylor Cross Cup Day 1,2022-10-29,Men Open Cat2/3 Singlespeed  U23,18,46,366.45725906906,
Major Taylor Cross Cup Day 2,2022-10-30,Men Open Cat2/3 Singlespeed  U23,18,40,379.68305443763,
John Bryan Cyclocross,2022-11-13,Men Wave 5,5,19,355.98939210436,
USA Cycling Cyclocross National Championships Day 6,2022-12-11,Men Senior 18-22 Cat 123,47,54,368.79173869485,
Devo Cross,2023-08-19,Men   3/4  Masters  Jr 1518,5,67,347.21371130141,
OVCX Race 1 - CarterCX,2023-09-10,Men   SS (3/4/5)   3    40+,2,51,322.86091181799,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Senior Cat3,6,24,337.4042254497,
Virginia's Blue Ridge GO Cross,2023-09-17,Men Senior Cat3,1,24,301.42753958519,
Brookside Cup p/b Midwest Devo,2023-09-23,Men Cat 3   40+   50+ Singlespeed 3/,1,53,335.06971183288,
Brookside Cup p/b Midwest Devo,2023-09-23,Men  Cat 3,1,53,335.06971183288,
Major Taylor Cross Cup Day 1,2023-10-7,Men Cat 3/4/5  3- 40+ 50+,3,33,342.60260286682,
Major Taylor Cross Cup Day 2,2023-10-8,Men Cat 3  - 40+ 50+,1,27,315.87569865374,
2023 Trek CX Cup,2023-10-13,Men Cat 1/2/3 Elite,28,85,305.72623596907,
2023 Trek CX Cup,2023-10-14,Men Cat 3 Elite,9,48,316.1807866252,
2023 Trek CX Cup,2023-10-15,Men Cat 3 Elite,1,44,287.81320867708,
Kings CX,2023-10-21,Men Wave 5-M12 40+ 50 Cat 1/2/3/4,23,74,297.05827247631,
Kings CX,2023-10-22,Men Wave 5-M12 40+ 50 Cat 1/2/3/4,13,70,267.76027446436,
OVCX #8 - Treason Cross,2023-11-4,Men  M 1/2  Masters 1/2/3  SS,8,33,283.7906268942,
2023 USA Cycling Cyclocross National Championships,2023-12-10,Men 19-22,38,48,336.7083232042,
