Race Name,Race Date,Category Name,Place,Total Racers,Points
Whitmore's Landscaping Super Cross Cup Weekend,2006-09-30,Elite Men,24,36,232.37575726493,
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:Elite Men    66        starters          ,32,66,217.89080461228,
Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:          Elite Men                    71,43,71,241.40686000265,
Lower Allen Classic,2006-11-11,Elite Men                 49                starte,49,49,275.00507964349,
Charm City Cross,2007-09-23,Category:     Men 1/2/3                    36     ,4,34,193.96020514175,
Gran Prix of Gloucester Day 1,2007-10-13,Elite Men                                         ,30,60,235.1594732594,
Gran Prix of Gloucester Day 2,2007-10-14,Elite Men                                         ,DNF,68,372.02530776594,
Cross Crusade #1,2008-10-5,Clydesdale,32,36,650.7702214912,
Cross Crusade #2,2008-10-12,Clydesdale,29,33,673.47027382618,
Cross Crusade #8/OBRA Championships,2008-11-16,Clydesdale,30,32,653.48392334258,
Morgantown Monster Cross Day 1,2011-10-15,Men's Cat 4,27,31,640.13769451258,
Morgantown Monster Cross Day 2,2011-10-16,Men's Cat 4,13,32,498.0819119681,
Bruceton Mills Cyclocross,2011-10-22,Cat 4,11,30,490.52178107892,
Bear Creek Cyclocross Weekend Day 2,2011-11-13,Men Master Cat 1-2-3-4 35-99,10,11,435.26445923113,
Kickoff Cross,2012-10-13,Men's Cat 3/4,18,35,421.21355071683,
Military Cross,2012-10-20,Men Cat 3/4  ,27,43,483.33393960493,
Morgantown Monster Cross-WV State Championship,2012-11-10,Men Cat 3/4  ,21,30,447.20541461573,
Morgantown Monster Cross-Sunday,2012-11-11,Men Cat 3/4  ,DNF,31,486.31210237063,
West Pennsylginia Cross- APCXS #8 Saturday,2012-12-1,Men Cat 3/4  ,22,33,448.24673383801,
West Pennsylginia Cross - PA State Championship - ,2012-12-2,Men Cat 3/4  ,DNF,36,547.22867733273,
West Pennsylginia Cross - PA State Championship - ,2012-12-2,Men Cat 4  ,7,22,447.29549813741,
Mason Dixon Cyclo-cross,2015-10-17,Cat 1/2/3,13,17,412.03338374997,
