Race Name,Race Date,Category Name,Place,Total Racers,Points
1ere Manche Coupe de France Cyclo-cross,2021-10-2,Men Junior,DNF,150,444.28610356204,
5eme Manche Coupe de France Cyclo-cross,2021-11-13,Men Junior,DNF,131,469.33037757351,
6eme Manche Coupe de France Cyclo-cross,2021-11-14,Men Junior,DNF,132,475.1059437345,
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Men Junior,82,165,374.81971554658,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Men Junior,91,156,387.6091390022,
3eme Manche Coupe de France Cyclo-cross,2022-11-19,Men Junior,65,145,360.41533578146,
4eme Manche Coupe de France Cyclo-cross,2022-11-20,Men Junior,67,141,370,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Men Junior,80,144,384.43834323573,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Men Junior,112,145,439.9441592466,
Coupe de France de Cyclo-cross  #1,2023-10-21,Men Under 23,62,93,347.4949608623,
Coupe de France de Cyclo-cross  #2,2023-10-22,Men Under 23,61,97,338.30881132187,
Cyclo-cross international Souvenir Anthony Revel #NormandyCX,2023-10-28,Men Elite,22,36,264.65914879495,
Rivabellacross #NormandyCX,2023-10-29,Men Elite,34,39,317.29863258885,
Coupe de France de Cyclo-cross  #5,2023-12-9,Men Under 23,74,94,360.09975396021,
Coupe de France de Cyclo-cross  #6,2023-12-10,Men Under 23,82,99,377.86453919178,
