Race Name,Race Date,Category Name,Place,Total Racers,Points
Corn Cross,2018-09-9,Men 5,9,27,501.58759227681,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Men 5,27,62,530.78566917102,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Men 5,14,47,487.31480767935,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Men 5,25,62,494.91412984302,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Men 5,11,23,518.31941924836,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 5 Men,16,57,496.71428571429,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 5 Men,18,56,490.25707178148,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 5 Men,16,48,492.70464127613,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 5 Men,48,59,645.13016054409,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 5 Men,21,51,525.65256509902,
Cross Crusade: Kruger Farm,2019-11-17,Category 5 Men,29,73,507.51426882828,
MBSEF Thrilla CX Series,2021-09-2,Category 5 Men,2,3,,
Heiser Farms CX,2021-10-2,Category 5 Open,7,11,560.77912116357,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 5 Open,16,25,562.13793264705,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Singlespeed Open,37,42,532.71532712701,
