Race Name,Race Date,Category Name,Place,Total Racers,Points
Fazio Farms CX p/b Ironclad ,2012-09-29,Beginner Women,5,13,567.25874785272,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Beginner Women,12,50,549.75312441663,
Kruger's Crossing Cyclocross Classic,2012-11-17,Beginner Women,3,14,533.84920518395,
Fazio Farms,2013-09-22,Beginner Women,2,6,,
Blind Date at the Dairy #5,2013-10-16,Beginner Women,9,21,574.46361652364,
Blind Date at the Dairy #3,2014-09-24,Beginner Women,6,14,572.69324204645,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Beginner Women,5,33,506.40662453047,
Portland Trophy Cup,2019-09-3,Beginner Women,14,42,565.71428571429,
Portland Trophy Cup,2019-09-10,Beginner Women,DNF,32,703.84615384615,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 5 Women,14,30,595.4779481651,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 5 Women,25,37,639.16053387871,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 5 Women,20,30,636.01236396653,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 5 Open,24,25,621.17241970585,
Cyclocross Crusade: Barton Park,2021-11-21,Category 5 Women,12,23,600,
