Race Name,Race Date,Category Name,Place,Total Racers,Points
World Cup #3,2008-11-9,U23,6,44,195.79666590737,
World Cup #7,2008-12-26,U23 Men,20,47,205.43556952908,
Superprestige #6,2008-12-28,U23 Men,23,67,210.23390044992,
World Cup #8,2009-01-18,U23 Men,26,46,222.14369626607,
Superprestige #7,2009-02-15,Juniors,9,39,274.45799050115,
Vlaamse Druivenveldrit,2009-12-13,Elite men GvA,19,42,160.64278786725,
Scheldecross,2009-12-19,Elite Men GvA,19,51,154.80467889266,
Grote Prijs Sven Nys ,2010-01-1,U23 Men,2,53,151.17012323932,
International Cyclo-cross Tervuren,2010-01-3,Elite Men GvA,25,45,,
Belgian National Championships,2010-01-10,U23,10,47,184.01745496669,
World Cup #8,2010-01-17,U23 men,7,52,166.53361832863,
World Cup #9,2010-01-24,U23 Men,7,52,158.58670900771,
World Championships,2010-01-31,U23 Men,31,55,203.79307136227,
Steenbergcross,2010-09-19,Elite Men GvA,10,43,133.50517344138,
GVA Trofee - Cyclo-cross International de la Ville de Namur,2010-10-3,Under 23 men,2,44,144.88427460575,
2011 World Championships,2011-01-30,U23,8,47,159.21997843988,
Steenbergcross,2011-09-18,Elite Men GvA,8,35,114.57888486347,
Fidea Grote Prijs Neerpelt 2011,2011-09-24,Elite men GvA,14,26,155.26971163991,
Superprestige Ruddervoorde 2011,2011-10-9,Elite Men GvA,16,39,137.39845306374,
Superprestige Zonhoven,2011-10-30,Elite Men GvA,14,35,129.20507854991,
Koppenburgcross,2011-11-1,Elite Men GvA,10,42,114.43775933154,
GVA Trofee - Ronse,2011-11-6,Elite Men GvA,9,31,118.92322156567,
GVA Trofee - GP Hasselt ,2011-11-19,Elite Men GvA,13,43,128.08149405104,
Superprestige Gavere,2011-11-20,Elite Men GvA,9,36,112.26076981188,
World Cup #3,2011-11-26,Elite Men GvA,39,63,178.28476743684,
Vlaamse Druivenveldrit 2011,2011-12-11,Elite Men,18,40,156.49446700627,
GP Rouwmoer 2011,2011-12-17,Elite men GvA,16,29,165.27389600358,
Superprestige Diegem,2011-12-23,Elite Men GvA,22,45,144.4215944582,
GP Sven Nys,2011-12-31,Elite Men GvA,DNF,42,207.52465622158,
Belgian National Championship,2012-01-8,Elite men GvA,11,16,151.34971326443,
Krawatencross,2012-02-4,Elite Men GvA
    ,18,45,132.81401655031,
Superprestige Hoogstraten,2012-02-5,Elite Men GvA,12,29,127.17234606307,
Superprestige Middelkerke,2012-02-11,Elite Men GvA,19,32,148.10344447187,
Internationale Sluitingsprijs Oostmalle,2012-02-19,Elite men GvA,23,39,157.4059101244,
Fidea GP Neerpelt,2012-09-29,Elite Men GvA,20,34,152.61072858915,
Superprestige Ruddervoorde,2012-10-7,Elite Men GvA,23,47,151.32922859065,
Bpost Bank Trofee - Ronse 2012,2012-10-14,Elite men GvA,20,44,148.42852774294,
Koppenbergcross,2012-11-1,Elite Men GvA,13,40,131.33701729642,
Superprestige Zonhoven,2012-11-4,Elite Men GvA,18,37,141.0513229389,
Fidea Jaarmarktcross Niel,2012-11-10,Elite Men GvA,DNF,30,206.76173753892,
Superprestige Hamme-Zogge,2012-11-11,Elite Men GvA,DNF,40,196.35588966398,
GP Hasselt,2012-11-17,Elite Men GvA,15,30,134.78220610517,
Superprestige Gavere,2012-11-18,Elite Men GvA,DNF,35,185.63864244383,
Superprestige Gieten,2012-11-25,Elite Men GvA,17,38,136.5669910425,
Fidea Scheldecross Antwerpen ,2012-12-8,Elite Men GvA,23,46,170.69413412099,
Vlaamse Druivenveldrit 2012,2012-12-9,Elite Men GvA,22,44,167.63294604455,
Fidea Cyclo-cross Leuven,2012-12-16,Elite Men GvA,24,44,160.25512776025,
GP Rouwmoer,2012-12-22,Elite men GvA,21,31,169.21590049143,
Azencross,2012-12-28,Elite Men GvA,21,46,161.30650706196,
GP Sven Nys,2013-01-1,Elite Men GvA,13,36,134.73421157181,
Superprestige Diegem,2013-01-1,Elite Men GvA,17,50,137.13214714754,
Steenbergcross,2013-09-15,Elite Men GvA,18,40,150.74029664697,
Grote Prijs van Brabant,2013-10-12,Elite Men,23,51,176.69773929469,
GP Mario De Clerq,2013-10-13,Elite Men,27,38,173.31227610693,
Kermiscross,2013-10-17,Elite Men,9,32,144.07093013041,
Superprestige Zonhoven,2013-11-3,Elite men,13,33,141.1210721239,
Soudal Jaarmarktcross Niel,2013-11-11,Elite Men,12,30,148.49224014164,
GP Hasselt,2013-11-16,Elite Men,24,43,161.45364107616,
Superprestige Gavere ,2013-11-17,Elite Men,16,38,147.92218841541,
Superprestige Gieten,2013-11-24,Elite men,DNF,46,244.06934075434,
Soudal Scheldecross Antwerpen,2013-12-7,Elite Men,15,41,164.4856137729,
Vlaamse Industrieprijs Bosduin,2013-12-15,Elite men,16,26,156.3614419357,
Cyclocross van het Waasland,2013-12-18,Elite Men,15,46,167.48880528924,
Cyclocross Essen,2013-12-21,Elite Men,15,44,136.28078105053,
Azencross ,2013-12-27,Men Elite,21,40,162.06404299862,
Versluys cyclocross Bredene,2013-12-28,Men Elite,5,36,143.17710856415,
Superprestige Diegem,2013-12-29,Men Elite,11,33,138.20849041315,
Kasteelcross Zonnebeke,2014-01-18,Men Elite,6,38,150.35996853035,
Soudal Cyclo-cross Leuven,2014-01-19,Men Elite,11,31,152.96789701316,
Parkcross Maldegem,2014-02-5,Men Elite,8,33,137.26793100624,
Superprestige Hoogstraten,2014-02-9,Men Elite,12,37,143.93581827524,
Superprestige Middelkerke,2014-02-15,Men Elite,11,36,129.22077311597,
EKZ CrossTour #1 - Baden,2014-09-14,Men Elite,11,43,169.24835445231,
Steenbergcross,2014-09-21,Men Elite,17,40,153.78031714629,
SOUDAL GP Neerpelt,2014-09-27,Men Elite,27,37,184.22449821781,
Superprestige #1 - Gieten,2014-10-5,Men Elite,20,35,165.68886630584,
Grote Prijs van Brabant,2014-10-11,Men Elite,9,36,139.5869947936,
bpost bank trofee #1 - Ronse,2014-10-12,Men Elite,10,36,130.3920206241,
Kermiscross,2014-10-16,Men Elite,4,33,136.61676349568,
Kiremko Nacht van Woerden,2014-10-21,Men Elite,8,33,154.02431202951,
Koppenbergcross,2014-11-1,Men Elite,20,34,179.9647176455,
Superprestige #2 - Zonhoven,2014-11-2,Men Elite,15,29,156.32389083434,
Superprestige #2 - Ruddervoorde,2014-11-9,Men Elite,9,33,130.75507762229,
Jaarmarkcross,2014-11-11,Men Elite,13,23,167.68872035809,
Superprestige #3 - Gavere,2014-11-16,Men Elite,16,35,150.28294831936,
bpost bank trofee #3 - Hamme-Zogge,2014-11-30,Men Elite,12,36,143.16082086047,
GP Hasselt,2014-12-6,Men Elite,14,30,152.2471189551,
Vlaamse Druivencross,2014-12-7,Men Elite,15,34,161.26979334072,
Scheldecross Antwerpen,2014-12-13,Men Elite,13,38,151.23762902232,
Zilvermeercross,2014-12-14,Men Elite,11,33,154.55188542872,
Cyclocross van het Waasland,2014-12-17,Men Elite,4,40,126.51474053562,
Noordvlees Van Gool Cyclocross Essen,2014-12-20,Men Elite,8,29,129.80396785122,
Versluys cyclocross Bredene,2014-12-27,Men Elite,4,38,141.1814929057,
Superprestige #5 - Diegem,2014-12-28,Men Elite,18,47,155.77930206315,
bpost bank trofee #6 - Azencross,2014-12-30,Men Elite,11,47,139.42794859024,
G.P. Sven Nys,2015-01-1,Men Elite,8,34,130.86145470876,
Soudal Cyclo-cross Leuven,2015-01-4,Men Elite,6,32,125.847097666,
Belgian National Championships,2015-01-10,Men Elite,28,45,215.94873710771,
Cyclocross Otegem,2015-01-12,Men Elite,11,31,155.74749148766,
Kasteelcross Zonnebeke,2015-01-17,Men Elite,7,38,138.10789866103,
Grand Prix Möbel Alvisse,2015-01-18,Men Elite,1,23,153.7068368305,
EKZ CrossTour #1 - Baden,2015-09-13,Men Elite,9,49,142.02644984851,
SOUDAL Classics - GP Neerpelt,2015-09-26,Men Elite,14,25,160.06653125805,
Steenbergcross,2015-09-27,Men Elite,11,28,137.86469038627,
Hansgrohe Superprestige #1 - Gieten,2015-10-4,Men Elite,23,33,166.30374799143,
Kiremko Nacht van Woerden,2015-10-20,Men Elite,21,41,207.18113309504,
Hansgrohe Superprestige #2 - Zonhoven,2015-10-25,Men Elite,12,30,137.33295517995,
Niels Albert Cyclo-cross,2015-10-31,Men Elite,6,25,142.11739903719,
Koppenbergcross,2015-11-1,Men Elite,20,28,170.7028254034,
Hansgrohe Superprestige #3 - Ruddervoorde,2015-11-8,Men Elite,13,41,134.35258416162,
Hansgrohe Superprestige #4 - Gavere,2015-11-15,Men Elite,20,32,153.82319941523,
SOUDAL Classics - GP Hasselt,2015-11-21,Men Elite,13,28,150.3736748719,
Flandriencross Hamme,2015-11-29,Men Elite,21,36,151.63000306113,
Scheldecross Antwerpen,2015-12-19,Men Elite,24,33,173.37002836779,
Hansgrohe Superprestige #6 - Diegem,2015-12-27,Men Elite,19,56,135.06149579655,
Azencross / Cross des as,2015-12-29,Men Elite,24,52,155.52100215887,
Versluys Cyclocross,2015-12-30,Men Elite,4,35,127.79724180857,
BPost Bank Trofee #7 - G.P. Sven Nys,2016-01-1,Men Elite,17,32,139.81036155915,
Belgian National Championships,2016-01-9,Men Elite,13,41,148.90854578856,
Cyclocross Otegem,2016-01-11,Men Elite,15,51,144.9314998149,
Kasteelcross Zonnebeke,2016-01-16,Men Elite,6,42,131.94473322771,
Grand Prix Möbel Alvisse,2016-01-17,Men Elite,1,25,149.24424166042,
Internationale Cyclo-Cross Rucphen,2016-01-23,Men Elite,4,35,128.3684283231,
Cyclo-cross du Mingant,2016-01-24,Men Elite,1,27,139.12321644932,
Waaslandcross,2016-02-6,Men Elite,14,31,132.46095435052,
Hansgrohe Superprestige #7 - Hoogstraten,2016-02-7,Men Elite,14,34,128.9050536547,
Hansgrohe Superprestige #8 - Noordzeecross Middelkerke,2016-02-13,Men Elite,12,39,124.46261587218,
G.P. Stad Eeklo,2016-02-14,Men Elite,18,34,159.19239735725,
Internationale Sluitingsprijs Oostmalle,2016-02-21,Men Elite,15,37,129.91449798975,
Brico Cross Geraardsbergen,2016-09-11,Men Elite,18,39,140.48149068839,
EKZ CrossTour #1 - Baden,2016-09-18,Men Elite,18,46,161.48309869135,
Soudal Classics Neerpelt,2016-10-1,Men Elite,15,28,148.57043754649,
Hansgrohe Superprestige #1 - Gieten,2016-10-2,Men Elite,21,32,155.36934433123,
Polderscross,2016-10-15,Men Elite,18,51,145.1759442888,
Hansgrohe Superprestige #2 - Zonhoven,2016-10-16,Men Elite,15,25,151.96538861766,
Kermiscross,2016-10-20,Men Elite,13,44,136.90881603845,
Niels Albert CX,2016-10-22,Men Elite,6,24,146.62150331897,
Cyclo-cross de Balan Ardennes,2016-10-23,Men Elite,3,39,159.44648894374,
16e Kiremko Nacht van Woerden,2016-10-25,Men Elite,15,44,162.02999676846,
Koppenbergcross,2016-11-1,Men Elite,16,36,135.67044792084,
Soudal Classics Waaslandcross,2016-11-5,Men Elite,11,29,135.59338678885,
Hansgrohe Superprestige #3 - Ruddervoorde,2016-11-6,Men Elite,11,33,128.04459680231,
Soudal Classics Jaarmarktcross,2016-11-11,Men Elite,11,25,144.47824347744,
Hansgrohe Superprestige #4 - Gavere,2016-11-13,Men Elite,14,28,136.60191339202,
Soudal Classics Hasselt,2016-11-19,Men Elite,20,37,184.12872765729,
DVV verzekeringen trofee #3 - Flandriencross,2016-11-27,Men Elite,20,27,157.47999431903,
Hansgrohe Superprestige #5 - Spa-Francorchamps,2016-12-3,Men Elite,17,19,170.70851018946,
Vlaamse Druivencross,2016-12-11,Men Elite,15,29,138.29788691223,
Scheldecross,2016-12-17,Men Elite,17,30,138.2529365098,
Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Elite,18,37,141.95013372796,
Internationale Centrumcross van Surhuisterveen,2017-01-4,Men Elite,4,23,129.62174542222,
Cyclocross Otegem,2017-01-9,Men Elite,14,42,130.05836011252,
Grand Prix Möbel Alvisse,2017-01-15,Men Elite,2,40,134.59859833668,
Kasteelcross Zonnebeke,2017-01-21,Men Elite,5,41,120.95497033173,
Krawatencross,2017-02-4,Men Elite,21,42,139.16057614904,
Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Men Elite,16,42,130.16536960257,
Vestingcross Hulst,2017-02-12,Men Elite,21,32,147.14897658672,
Soudal Cyclocross Leuven,2017-02-18,Men Elite,19,34,137.83535545541,
Cross Eeklo,2017-09-10,Men Elite,23,56,139.07799571093,
EKZ CrossTour Baden,2017-09-17,Men Elite,7,59,136.34534755481,
GP Neerpelt,2017-09-30,Men Elite,DNF,30,196.02059309604,
Telenet Superprestige Gieten,2017-10-1,Men Elite,23,35,157.57230544187,
Berencross,2017-10-7,Men Elite,16,42,133.91013420771,
DVV verzekeringen trofee - Hotondcross,2017-10-8,Men Elite,DNF,23,159.76747086684,
Polderscross,2017-10-14,Men Elite,14,46,148.60462064126,
Telenet Superprestige Zonhoven,2017-10-15,Men Elite,DNF,40,196.27542211227,
Kermiscross,2017-10-19,Men Elite,19,46,161.08531881144,
Telenet Superprestige Niels Albert CX,2017-10-21,Men Elite,DNF,30,194.28658745651,
Kiremko Nacht van Woerden,2017-10-24,Men Elite,14,45,178.24718667844,
De Grote Prijs van Brabant,2017-10-28,Men Elite,11,51,165.06509926349,
Telenet Superprestige Ruddervoorde,2017-10-29,Men Elite,26,36,176.30154498064,
Koppenbergcross,2017-11-1,Men Elite,17,38,155.71755190578,
Jaarmarktcross,2017-11-11,Men Elite,12,28,144.72776725331,
Telenet Superprestige Gavere,2017-11-12,Men Elite,15,33,148.29459010802,
DVV - Flandriencross,2017-11-26,Men Elite,DNF,31,194.8902575502,
GP Hasselt,2017-12-2,Men Elite,DNF,41,292.95712407158,
Zilvermeercross,2017-12-3,Men Elite,10,46,148.26444192227,
DVV Essen,2017-12-9,Men Elite,DNF,24,166.57551277341,
Vlaamse Druivencross,2017-12-10,Men Elite,15,25,161.60272717851,
Scheldecross,2017-12-16,Men Elite,16,28,154.78428818595,
Waaslandcross,2017-12-23,Men Elite,11,54,139.31135788595,
Azencross,2017-12-28,Men Elite,DNF,40,225.26756549592,
GP Sven Nys,2018-01-1,Men Elite,DNF,25,197.35396059656,
GP Leuven,2018-01-7,Men Elite,DNF,32,236.64270630722,
Belgian National Championships,2018-01-13,Men Elite,18,46,160.05340538788,
Cyclocross Otegem,2018-01-15,Men Elite,16,40,183.29651409216,
Kasteelcross Zonnebeke,2018-01-20,Men Elite,7,51,156.02450540682,
Grand Prix Möbel Alvisse,2018-01-21,Men Elite,2,40,151.7939744716,
Internationale Cyclocross Rucphen,2018-01-27,Men Elite,14,39,176.14866497028,
DVV verzekeringen trofee - Krawatencross,2018-02-10,Men Elite,23,55,169.6147734207,
Telenet Superprestige Noordzeecross Middelkerke,2018-02-17,Men Elite,22,45,167.85186697063,
