Race Name,Race Date,Category Name,Place,Total Racers,Points
SCCX - Sussex County CycloCross,2009-11-28,Elite Men Cat 1/2/3,12,12,327.97278035789,
Westwood Velo Paolo Zenoni Memorial Cross Race,2012-09-22,Men Cat1/2/3  ,21,24,341.27042914781,
Cooper River Cross CRCX,2012-10-14,Men Cat1/2/3  ,26,46,300.22636528913,
Marty Cross (North Cross) Day 1,2012-10-20,Cat 1/2/3 Men,8,19,278.62133214699,
Marty Cross (North Cross) Day 2,2012-10-21,Cat 1/2/3 Men,6,21,300.22226249229,
Independence Cross,2012-10-27,Men Pro/Cat 1/2/3 Open  ,13,21,325.28414708028,
Bubble Cross at Bubbling Springs,2012-11-11,Men A (P/1/2/3),4,21,248.90039197392,
Kutztown Cross,2012-11-18,Men's Elite 1/2/3 SENIOR 19+,8,13,277.88379270222,
SCCX ,2012-11-25,Men A ,3,13,256.04406257542,
Horseshoe Scramble,2012-12-2,Men Cat1/2/3  ,2,11,252.76794063547,
Charm City Cyclocross Day 1,2013-09-21,Men UCI Elite,40,53,291.9648400057,
Charm City Cyclocross Day 2,2013-09-22,Men PRO Elite,36,54,264.74792506511,
Westwood Velo Paolo Zenoni Memorial Cross Race,2013-09-29,Men Cat1/2/3,3,23,222.23286926556,
Independence Cross,2013-10-5,Men Cat1/2/3 Open,3,16,256.05833416625,
Independence Cross Day 2,2013-10-6,Men Cat1/2/3 Open,2,10,284.31972457417,
Cooper River Cross,2013-10-13,Men Cat1/2/3,16,36,270.1834752138,
Marty Cross,2013-10-19,Men Cat1/2/3,11,25,262.41635791873,
Marty Cross Day 2,2013-10-20,Men Cat1/2/3,5,19,250.23456576568,
Bubblecross,2013-10-27,Men A  1/2/3,5,23,233.78390064218,
Caffeinated Cross,2013-11-2,Men Cat1/2/3,1,8,243.72107052947,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Men CAT 1/2/3,10,20,272.8956397344,
HPCX,2013-11-10,Men UCI Elite,22,31,260.48556247434,
Kutztown CX Day 1,2013-11-16,Men Cat 1/2/3,11,19,291.31580304431,
Kutztown CX Day 2,2013-11-17,Men Cat 1/2/3,7,14,259.75106272242,
SCCX-Sussex County Cyclocross,2013-11-24,Men Cat 1/2/3 Open Open,2,12,228.35043230293,
SCCX-Sussex County Cyclocross #2,2013-11-30,Men Cat 1/2/3 Open Open,5,18,243.02051188102,
Horseshoe Scramble,2013-12-8,Men Cat 1/2/3,2,12,229.16382660063,
Cross of the Corn CX Race!,2014-08-31,CAT 1/2/3,6,19,266.32402161394,
Nittany Lion Cross Day 2,2014-09-7,Men Elite UCI,31,46,290.18671453757,
Independence Cross,2014-09-13,Men A Pro/Cat 1/2/3,6,16,261.78459995425,
Town Hall Cross,2014-09-27,MEN 1-23,5,19,251.47388283268,
Caffeinated Cross,2014-10-4,Men Cat1/2/3,1,6,272.0657341773,
Whirlybird Cross,2014-10-11,Men ELITE,5,16,239.95622169755,
Cooper River Cross CRCX,2014-10-12,Men Cat1/2/3,11,18,295.41059814054,
HPCX Day 1,2014-10-18,Men Pro,26,37,293.13252096433,
HPCX Day 2,2014-10-19,Men Pro,DNF,35,317.73655180395,
Marty Cross Weekend Day 1,2014-10-25,Men Cat 1/2/3,8,16,284.88856764611,
Marty Cross Weekend Day 2,2014-10-26,Men Cat 1/2/3,5,13,276.9460501091,
CXMeur ,2014-11-1,Men Cat1/2/3,4,14,259.91361650613,
Crossnado presented by Team Town Cycle and Pro Power Coaching,2014-11-2,Men A Open Cat1/2/3,1,10,262.31847598962,
FSVS Fair Hill Cross,2014-11-8,Men ELITE,6,9,289.10841579104,
Mill Creek CX,2014-11-9,Men Cat 1/2/3,3,3,,
Cross of the Corn CX Race!,2015-08-30,Men CAT 1-23,3,6,300.72938463511,
Granogue Cross,2015-09-6,Elite Men Cat 1/2 p/b Paul's Woodshop,6,17,274.7987087343,
Nittany Lion Cross Day 1,2015-09-12,Men Elite UCI,41,61,309.73572473661,
Nittany Lion Cross Day 2,2015-09-13,Men Elite UCI,45,58,314.87584530842,
Town Hall Cross,2015-09-19,Men Cat 1/2/3,7,31,234.42020792967,
Mill Creek CX,2015-09-20, Men Cat 1/2/3,2,11,267.88023213333,
HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Cat1/2/3,3,8,283.32358032769,
Cooper River Cross CRCX,2015-10-3,Men Cat1/2/3,9,21,295.48878211779,
Caffeinated Cross,2015-10-4,Men Cat 1/2/3,2,9,265.79587190516,
HPCX Day 1,2015-10-17,Men Pro/Cat 1/2,39,54,328.90130301161,
Whirlybird 'Cross,2015-10-24,Men ELITE,15,20,332.37079730942,
Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men Cat 1/2/3,4,14,275.70069167429,
Westwood Velo Cross Race,2015-11-8,Men Pro/Cat 1/2/3,11,17,318.38067804256,
Kutztown CX Day 1,2015-11-14,Men Cat 1/2/3,11,19,301.74236225331,
SCCX 2015 NJ CX Cup Event #8 The Finals,2015-11-15,Men Senior Open Pro/Cat 1/2/3,DNF,18,401.07289593649,
Cross of the Corn CX Race!,2016-08-28,Men Cat 1/2/3,2,6,305.69637027461,
Granogue Cross,2016-09-4,Men Cat Pro/1/2,8,20,285.52401024997,
Fair Hill Cross,2016-09-10,Men CAT 1/2/3,5,10,286.92163699918,
Nittany Lion Cross Day 1,2016-09-17,UCI Men,20,62,261.87037616853,
Town Hall Cross,2016-09-24,Men Cat 1/2/3 (A),2,17,260.54074738191,
Quaker City Cross,2016-09-25,Men ELITE CAT 1/2/3,3,13,257.93068935461,
HippoCross,2016-10-1,Men Open Cat1/2/3,3,13,257.87390371795,
Caffeinated Cross,2016-10-2,Men Open Cat1/2/3,1,17,251.47229007661,
Cooper River Cross CRCX,2016-10-15,Men Open Cat1/2/3,7,13,294.41320913208,
West Chester Cross Classic V,2016-10-16,Men Open Cat1/2/3,4,11,278.34344399682,
Whirlybird CX,2016-10-22,Men Open Pro/Cat 1/2,3,13,263.77826617694,
Marty Cross,2016-10-23,Men Open Cat1/2/3,2,10,261.55146151581,
Bubblecross Day 1,2016-11-5,Men Cat1/2/3,6,16,274.93373553966,
Bubblecross Day 2,2016-11-6,Men Open 15-18 Cat1/2/3,6,9,276.3783669331,
Kutztown,2016-11-12,Men Pro/1/2 Open,4,7,265.87467950784,
SCCX 2016 NJ CX Cup Event #6,2016-11-13,Men Open  Cat 1/2/3,2,7,264.41642881141,
West Chester Cross Classic #2,2016-11-20,Men Open Cat1/2/3,1,6,246.86251578581,
Rivertown Cross,2016-12-3,Men Cat 1/2/3,6,10,289.03020603737,
Westwood Velo ,2016-12-4,Men Open Cat1/2/3,DNF,7,,
Solstice Cross -- part of the PACX Series ,2016-12-10,Elite Men (Cat 1/2/3),6,9,286.24016554821,
Granogue Cross,2017-09-3,Men Open Pro/Cat 1/2,5,18,248.73491091776,
Whirlybird Cross,2017-09-10,Men Open Pro/Cat 1/2,2,16,245.39996927229,
Nittany Lion Cross Day 1,2017-09-16,Men Open Pro/Cat 1/2/3,8,29,265.43210644031,
Nittany Lion Cross Day 2,2017-09-17,Men Open Pro/Cat 1/2/3,DNF,32,443.63520139639,
Town Hall Cross,2017-09-23,Men Cat 1/2/3,4,9,277.4355117751,
Bridgeton Cross,2017-09-24,Men Open Pro/Cat 1/2/3,5,20,260.92017101834,
HippoCross,2017-09-30,Men Open Cat1/2/3,4,20,264.6895290428,
Caffeinated Cross,2017-10-7,Men Open Cat1/2/3,1,15,251.10136092569,
Cooper River Cross CRCX,2017-10-14,Men Open Pro/Cat 1/2/3,6,17,283.34851023683,
West Chester Cross Classic VI,2017-10-15,Men Open Pro/Cat 1/2/3,8,19,303.65371552091,
Kutztown CX,2017-10-21,Men Open Pro/Cat 1/2/3,2,7,288.79912673169,
Marty Cross,2017-10-22,Men Open Cat1/2/3,5,12,301.20419857621,
Fair Hill CX,2017-11-4,Men Cat1/2/3 Open,5,6,,
SCCX,2017-11-5,Men Cat1/2/3 Open,2,11,271.69387235702,
Bubblecross ,2017-11-11,Men Open Cat 1/2/3,8,19,325.16452180869,
West Chester Cross Classic #2,2017-11-19,Men Open Cat1/2/3,3,12,268.1610796274,
Westwood Velo Cross Race,2017-11-26,Men Open Cat1/2/3,DNF,10,453.2131283832,
Granogue Cross,2018-09-2,Men Open Pro/Cat 1/2/3,6,22,270.49197295501,
Whirlybird 'Cross (MAC #2),2018-09-9,Men Open Cat1/2/3,8,20,301.80404280114,
Nittany Lion Cross Day 1,2018-09-15,Men Pro/1/2 Open,18,30,290.92794079235,
Carpenter Cross,2018-09-22,Men Open Pro/Cat 1/2/3,2,7,271.0308221927,
Bridgeton Cross (NJCX),2018-09-23,Men Open Cat1/2/3,3,12,282.89860151804,
NJ CX Cup #2 Lucky Charm Cyclocross,2018-09-29,Men Open Cat1/2/3,4,25,272.58654151991,
Cooper River Cross CRCX,2018-09-30,Men Open Cat1/2/3,5,19,274.48898476078,
Caffeinated Cross,2018-10-6,Men Open Cat1/2/3,1,10,263.89478535234,
HippoCross,2018-10-13,Men Open Cat1/2/3,6,22,297.95136925549,
West Chester Cross Classic VII,2018-10-14,Men Open Pro/Cat 1/2/3,5,18,280.78136642207,
Crossasaurus Awesome '18,2018-10-21,Men Open Cat1/2/3,5,26,271.63896787735,
HPCX Day 1,2018-10-27,Men Procx C2 Pro/Cat 1/2,13,25,273.15589489784,
HPCX,2018-10-28,Men Procx C2 Pro/Cat 1/2,18,23,337.18519894658,
Bubblecross,2018-11-3,Men Open Cat1/2/3,6,19,258.34742018515,
SCCX - NJ State Championships,2018-11-11,Men Open Cat1/2/3,4,16,271.90756472403,
West Chester Cross Classic #2,2018-11-18,Men Open Cat1/2/3,1,10,257.50979061579,
TMB Racing's Apple Cross,2018-11-24,Men Open Cat1/2/3,DNF,14,393.03120009953,
Rivertown Cross,2018-12-1,Men Cat 1/2/3,3,5,,
Solstice Cross,2018-12-8,Men Open Cat1/2/3,8,16,323.07390503829,
Carpenter Cross,2019-09-7,Men Masters 40+,1,14,283.99405634865,
Whirlybird Cross,2019-09-8,Men Masters 40+,5,29,272.40842784581,
Nittany Lion Cross Day 1,2019-09-14,Men Masters 40+,5,24,276.55749600181,
Nittany Lion Cross Day 2,2019-09-15,Men Masters 40+,4,26,257.44215286191,
Town Hall Cross,2019-09-21,Men Masters 40+ (A),1,12,273.71304458046,
Bubblecross,2019-09-22,Men Open Cat1/2/3,6,16,313.89762747177,
NJ CX Cup #2 Lucky Charm Cyclocross,2019-09-28,Men Open 40+,1,16,290.81696411927,
Cooper River Cross CRCX,2019-09-29,Men Masters 40+,6,22,312.06324777478,
HippoCross,2019-10-5,Men Masters 40+,1,12,290.58006770905,
Crossasaurus Awesome '19,2019-10-6,Men Masters 40+,3,11,302.88697121689,
Kutztown CX 2019,2019-10-19,Men Masters 40+,2,9,287.05137145636,
West Chester Cross Classic VIII,2019-10-20,Men Masters 40+,1,5,,
Troegenator Cross,2019-10-26,Men Masters 40+,1,10,263.08990554034,
HPCX,2019-10-27,Men Masters 40+,5,13,277.04845251289,
Caffeinated Cross,2019-11-2,Men Masters 40+,1,12,286.85898052437,
Caffeinated Cross,2019-11-2,Men Open Cat1/2/3,2,7,,
Stoudts Cross,2019-11-3,Men Masters 40+,1,8,267.20339137637,
Sly Fox Cross presented by Bikesport ,2019-11-10,Men Masters 40+,2,18,274.71351849787,
MAC Series Final @ Ludwigs Corner p/b Piscitello Law,2019-11-24,Men Masters 40+,3,9,295.67498858744,
MAC Series Final @ Ludwigs Corner p/b Piscitello Law,2019-11-24,Men Elite,6,9,335.44636352186,
Rivertown Cross,2019-11-30,Men Master 40+ Cat 1/2/3/4,1,4,,
Solstice Cross,2019-12-8,Men Elite,7,10,336.78498920487,
Twining Valley Cross Classic,2019-12-14,Men Masters 40+,1,6,287.81854096853,
Whirlybird CX,2021-09-12,Men Cat 1/2/3,8,16,352.84875283954,
Whirlybird CX,2021-09-12,Men 40+ Cat 1/2/3/4,2,20,273.64698191969,
Bubblecross,2021-09-19,Master 40+ Cat 1/2/3/4,1,13,262.1227165404,
Carpenter Cross,2021-09-25,Men 40+ Cat 1/2/3,1,7,269.48879739328,
Nittany Lion Cross,2021-09-26,Men Cat 1/2/3 40+,2,10,274.71559740485,
Game Creek Cross,2021-10-3,Men Cat 1/2/3,2,6,,
Game Creek Cross,2021-10-3,Men Cat 1/2/3/4 Master 40+,1,7,287.91311098859,
Crossasaurus Awesome,2021-10-10,Men 40+ Cat 1/2/3/4,1,8,283.00826328819,
HPCX New Jersey Cyclocross State Championship,2021-10-17,Men 40+ Cat 1/2/3/4,2,19,283.69111812892,
HPCX New Jersey Cyclocross State Championship,2021-10-17,Men Cat 1/2/3,14,22,343.86249170822,
Cooper River Cross CRCX,2021-10-24,Master 40+ Cat 1/2/3/4,2,11,288.16120822126,
Cooper River Cross CRCX,2021-10-24,Cat 1/2/3 Men,11,18,325.06999260448,
South Germantown Cross,2021-11-7,Men Cat1/2/3 Masters 35+ 1/2/3 35+,1,4,,
Sly Fox Cross,2021-11-14,Men 40+ Cat 1/2/3,1,10,253.41573785286,
BeastCross,2021-11-21,Men 40+ Cat 1/2/3/4,2,10,316.4006730555,
BeastCross,2021-11-21,Men Cat 1/2/3,1,2,,
Bel Air Cyclcocross Festival,2021-12-4,Men Cat1/2/3 Masters 35+ 1/2/3 35+,1,5,,
Twining Valley Cross Classic,2021-12-11,Men Master 40+,1,9,279.25642047936,
Pineapple Crush Cross - PACX Series Race #1,2022-09-11,Men 40+ Cat 1/2/3/4,1,11,279.81736433532,
Carpenter Cross,2022-09-24,Men 40+,1,6,281.58682911481,
Crossasaurus Awesome,2022-10-9,Men Master 40+,2,5,,
HPCX,2022-10-16,Men Master 40+,1,19,282.79663228697,
Cooper River CX,2022-10-23,Men Master 40+,1,7,277.15442983528,
Cooper River CX,2022-10-23,Men Senior Pro/Cat 1/2/3,DNF,15,431.61692240435,
AACX at South River Farms,2022-10-29,Men Cat1/2/3 Masters 35+ 1/2/3 35+,1,3,,
BeastCross,2022-10-30,Men Master 40+,2,10,330.40657570278,
West Chester Cross Classic X,2022-11-6,Men Master 40+,2,8,311.01269832043,
Sly Fox Cross,2022-11-13,Men Master 40+,1,3,,
NJBA CX Cup Race #1 - Bubblecross,2023-09-10,Men Master 40+,DNF,18,470.09531391154,
Pineapple Crush Cross,2023-09-17,Men Master 40+,1,13,327.91897040861,
Carpenter Cross,2023-09-23,Men Master 40+,1,7,,
Sturdy CX at the VPCC,2023-09-24,Men Master 40+,DNF,4,,
Bulldog Cross,2023-10-8,Men Master 40+,1,7,308.24187788668,
Crossasaurus Awesome,2023-10-14,Men Master 40+,4,9,371.99678189604,
HPCX,2023-10-15,Men Master 40+,DNF,16,484.88703700818,
Twining Valley CX,2023-10-21,Men Master 40+,2,8,338.15517926415,
Cooper River Cross,2023-10-22,Men Master 40+,3,15,320.23436150117,
West Chester Cross Classic XI,2023-11-5,Men Master 40+,2,4,,
West Chester Cross Classic Part Deux (#2) p/b Piscitello Law,2023-11-12,Men Master 40+,1,5,,
Frosty Cross,2023-11-18,Men Master 40+ 40+,5,30,332.19016230254,
Bel Air Cyclocross Festival,2023-12-2,Men Cat1/2/3 Elite,4,4,,
