Race Name,Race Date,Category Name,Place,Total Racers,Points
Skills and Thrills,2023-09-13,Skills & Thrills Intermediate/Advanced  Results,27,36,,
Skills and Thrills,2023-09-13,Skills & Thrills Intermediate/Advanced  Results,28,36,,
Missoula Cyclocross #1,2023-09-20,Men B Results,9,22,445.45930910752,
Missoula Cyclocross #2,2023-09-27,Men B (9/27)  Results,13,20,424.499051121,
Missoula Cyclocross #3,2023-10-4,Men B Results,8,27,419.5956476633,
Missoula Cyclocross #4,2023-10-11,Men B Results,9,20,434.99629369391,
Missoula Cyclocross #6,2023-10-25,Men B Results,10,15,467.60818280692,
Rolling Thunder Day 1,2023-10-28,Sat - Cat 4/5 Men (B) - 40 min  Results,12,30,433.16100473168,
Rolling Thunder Day 2,2023-10-29,Sun - Men 4/5 (B) - 40 min  Results,6,8,561.54855336056,
Missoula Cyclocross #7,2023-11-1,Men B Results,10,16,451.44118890967,
