Race Name,Race Date,Category Name,Place,Total Racers,Points
Hub Labels Cyclocross Challenge,2016-09-11,Men Junior Boys 11-12  Open,20,20,823.60845149618,
Out of Bounds Cross,2016-09-24,Men Junior Boys 11-12  Open,10,24,687.92403127717,
Hyattsville CX,2016-10-2,Men Junior Boys 11-12  Open,9,27,590.58903093392,
Charm City Cross Day 2,2016-10-9,Men Juniors 9-14,33,47,742.89848247855,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Junior Boys 11-12  Open,11,31,648.29688455828,
DCCX Day 2,2016-10-23,Men Juniors 11-12 Open,13,21,712.15989549699,
Biktoberfest CX,2016-10-29,Men Junior Boys 11-12  Open,12,29,680.30354107634,
Ed Sander Memorial CX,2016-11-6,Men Junior Boys 11-12  Open,11,26,654.46517265808,
South Germantown Cross,2016-11-12,Men Junior Boys 11-12  Open,7,15,662.00043012932,
Capital 'Cross Classic,2016-12-4,Men Open Junior U13 9-12,8,15,689.1384355672,
BikenetiCX,2016-12-11,Men Open Junior U13 9-12,9,16,660.20228871763,
