Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG CX - Lake Sammamish GP,2016-09-11,Single Speed Men,66,71,444.65394543403,
MFG CX - Moor Cross,2016-09-25,Single Speed Men,39,77,409.21387204222,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Single Speed Men,18,53,387.038545689,
MFG CX - Magnuson Park Cross,2016-10-16,Single Speed Men,28,95,380.35359536523,
MFG CX  - North 40,2016-10-30,Single Speed Men,36,62,429.76691031793,
Cross Revolution #4,2016-11-6,Single Speed Men,21,36,462.95684660362,
MFG CX - Woodland Park GP,2016-11-13,Single Speed Men,24,110,349.97082666632,
MFG #1 - Lake Sammamish ,2017-09-10,Single Speed Men,16,56,353.29349369501,
MFG #4 - Magnuson CX,2017-10-15,Single Speed Men,21,66,344.41497743207,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Single Speed Men,41,43,558.67215365335,
MFG Cyclocross - Woodland ,2017-11-19,Single Speed Men,18,110,300.77345114178,
MFG Cyclocross - Lake Sammamish,2018-09-9,Single Speed Men,6,51,300.12510995219,
CXR #1 CrossTheFunk,2018-09-16,Single-speed Men (all ages and categories),12,42,356.06497748802,
MFG Cyclocross - Leavenworth CX,2018-09-23,Single Speed Men,10,36,324.95689808555,
 MFG Cyclocross - Mooca Liets,2018-09-30,Single Speed Men,12,46,327.24775342498,
MFG Cyclocross - Magnuson Park,2018-10-14,Single Speed Men,53,56,560.29921634729,
MFG Cyclocross - North 40 CX,2018-11-4,Single Speed Men,20,56,348.18288041358,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Single Speed Men,11,56,307.14930750642,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Single Speed Men,33,35,523.87534792252,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Single Speed Men,10,63,299.21033968099,
MFG Cyclocross Natz Practice,2019-10-20,Single Speed Men,16,53,337.97987770004,
MFG Cyclocross North 40,2019-11-3,Single Speed Men,10,44,310.84437975509,
