Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross Day 1,2017-09-16,Women Juniors 15-18,2,5,,
Nittany Lion Cross Day 2,2017-09-17,Women Juniors 15-18,3,5,,
Town Hall Cross,2017-09-23,Women Junior 15-18,3,4,,
Kutztown CX,2017-10-21,Women Juniors 15-18,2,2,,
Swashbuckler CX,2017-11-4,Women  Juniors 15-18,3,3,,
Stoudt's Cross,2017-11-5,Women Juniors 15-18,3,3,,
Sly Fox Cross presented by Bikesport ,2017-11-11,Women U19 Junior,3,6,574.53422455106,
Troegenator Cross,2017-11-18,Women Juniors 15-18,2,2,,
West Chester Cross Classic #2,2017-11-19,Women Juniors 15-18,4,4,,
Rivertown Cross,2017-12-2,Women Junior 15-18 Open,2,2,,
Whirlybird 'Cross (MAC #2),2018-09-9,Women Juniors 15-18 Cat4/5,3,8,560.29645781668,
Nittany Lion Cross Day 1,2018-09-15,Women Cat4/5 Juniors,3,8,558.04137243551,
Nittany Lion Cross Day 2,2018-09-16,Women Cat4/5 Juniors,4,7,603.38058612846,
 Town Hall Cross #9,2018-09-22,U19 Junior Women,3,5,,
Charm City Cross Day 2,2018-10-7,Women Juniors 9-18,4,9,604.14276534856,
West Chester Cross Classic VII,2018-10-14,Women Juniors 15-18,1,3,,
Crossasaurus Awesome '18,2018-10-21,Women Open Cat4/5,5,18,549.91174922479,
Troegs and Lititz Bikeworks presents Troegenator Cross,2018-10-27,Women Juniors U19,3,3,,
Sly Fox Cross,2018-11-11,U19 JUNIOR WOMEN,2,7,521.86979496786,
Major Taylor 'Cross Cup Day 1,2018-11-17,Women Cat 4/5- 40+/Single Speed,7,25,502.48383741464,
Major Taylor 'Cross Cup Day 2,2018-11-18,Women Cat 2- 3 35+U19U23,31,32,657.58672776404,
Solstice Cross,2018-12-8,Women Open Cat4/5,1,8,565.03982947533,
Jingle Cross Day 1,2019-09-13,Women Junior 17-18 Open,2,2,,
Jingle Cross Day 2,2019-09-14,Women Senior Cat 3,12,13,588.89884798124,
Grant Park CX,2019-10-6,Women Cat 3/4,5,8,558.69015154603,
Elks Aidmore CX Day 2,2019-10-13,Women Cat 3/4,4,5,,
Boundary Waters,2019-10-27,Women 3/4,6,9,574.28474324076,
Major Taylor 'Cross Cup Day 1,2019-11-16,Women  1/2 - 35+  3  U19  U23,35,37,581.84884733325,
EPTC CX CLASSIC,2020-11-14,Women  3/4,7,8,612.95104979051,
