Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #5,2011-10-29,Women B,19,41,530.71072092338,
Southern Idaho CX Series: Sandy Point #1,2012-10-6,Women 4  ,1,10,510,
Southern Idaho CX Series: Sandy Point #2,2012-10-7,Women 4  ,1,7,519.21321627702,
Idaho Wafflecross Series,2012-10-20,Women 3  ,DNF,4,,
Idaho Wafflecross Series,2012-10-21,Women 3  ,3,3,,
Southern Idaho CX Series: Kuna Race #3,2012-10-27,Women 3  ,1,4,,
Southern Idaho CX Series: Nampa Race #4,2012-11-3,Women 3 1-99 ,2,5,,
Southern Idaho CX Series: Idaho State Championship,2012-12-1,Women 3  ,8,18,516.72044913039,
Southern Idaho CX Series: Idaho State Championship,2012-12-2,Women 3  ,6,11,569.29245853229,
USGP #7: Deschutes Brewery Cup,2012-12-8,Women Cat C,5,36,470.58715111407,
USGP #8: Deschutes Brewery Cup,2012-12-9,Women Cat C,5,32,489.60237762276,
Idaho Wafflecross Series -,2013-11-9,Women's 3 3,4,4,,
Idaho Wafflecross Series,2013-11-10,Women  3,4,6,513.86160349946,
Southern Idaho CX Series: Sandy Point #1,2014-10-4,Women Cat 3,6,6,553.09643578878,
Southern Idaho CX Series: Sandy Point #2,2014-10-5,Women Cat 3,3,3,,
Idaho Wafflecross Weekend #1 - Wafflecross Day 1,2014-10-18,Women Cat 3,5,6,545.03561866625,
Idaho Wafflecross Weekend #1 - Wafflecross Day 2,2014-10-19,Women Cat 3,3,6,,
Idaho Wafflecross Weekend #2 - Turkey Cross Day 1,2014-11-15,Women Cat 3,6,6,571.76204325409,
Southern Idaho CX Series: Lake View Park #5,2014-11-22,Women Cat 3,4,4,,
Southern Idaho CX Series: Sandy Point #6,2014-12-6,Women Cat 3,5,5,,
Southern Idaho CX Series: Sandy Point #7,2014-12-7,Women Cat 3,3,5,,
Idaho Wafflecross Weekend #1 - Wafflecross Day 1,2015-09-26,Women Open Cat 3,6,8,568.01713464039,
Idaho Wafflecross Weekend #1 - Wafflecross Day 2,2015-09-27,Women Open Cat 3,DNF,5,,
Idaho Wafflecross Weekend #2 - Turkey Cross Day 1,2015-11-7,Women Open Cat 3,6,6,593.62386389826,
Idaho Wafflecross Weekend #2 - Turkey Cross Day 2,2015-11-8,Women Open Cat 3,4,4,,
Southern Idaho CX Series #3/4 at Mallard Park,2015-11-15,Women Cat 3,3,4,,
Idaho Wafflecross Weekend #3 - Kringle Kross,2015-12-5,Women Open Cat 3,DNF,5,,
