Race Name,Race Date,Category Name,Place,Total Racers,Points
Briar Cross - BHB Cross Central NC Race 5,2018-09-22,Women 1-12 Juniors 09,25,28,939.71996040145,
Thundercross,2018-09-30,Men 1-12 Juniors 09,13,14,972.37945845383,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2018-10-7,Men 1-12 Juniors 09,17,19,923.14229111563,
NCCX 2018 Race #1 Sanford,2018-10-13,Juniors 9-12 Cat 3/4/5,23,24,853.72643189859,
NCCX 2018 Race #2 Raleigh,2018-10-14,Juniors 9-12 Cat 3/4/5,23,28,834.12919471474,
NCCX 2018 Race #6 Pinehurst,2018-11-4,Juniors 9-12 Cat 3/4/5,14,14,939.12470481775,
NCCX 2018 Race #7 Gibsonville,2018-11-10,Juniors 9-12 Cat 3/4/5,21,25,841.12897630616,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2019-09-7,Women Juniors 13-14,1,1,,
Briar Cross - BHB Cross Central NC Race 3,2019-09-14,Women Juniors 13-14,1,1,,
Durham Cycles CX: BHB Cross Central NC #4,2019-09-15,Women Juniors 13-14,3,3,,
Cross Central: Day 6 - Thunder Cross,2019-09-29,Women Juniors 13-14,2,2,,
CX Central Day 7 - Raleigh,2019-10-6,Women Juniors 13-14,1,1,,
NCCX 2019 Race #1 Davidson,2019-10-12,Juniors 13-14 Cat 3/4/5,9,10,658.79746126733,
NCCX 2019 Race #3 Raleigh,2019-10-20,Juniors 13-14 Cat 3/4/5,10,10,679.95447803749,
NCCX 2019 Race #4 Lenoir,2019-10-26,Juniors 13-14 Cat 3/4/5,9,9,692.77655130526,
NCCX 2019 Race #5 Boone,2019-10-27,Juniors 13-14 Cat 3/4/5,9,11,670.37475711438,
NCCX 2019 Race #6 Winston Salem,2019-11-3,Juniors 13-14 Cat 3/4/5,7,8,671.0345073891,
NCCX 2019 Race #7 Sanford,2019-11-9,Juniors 13-14 Cat 3/4/5,10,10,646.48837280926,
NCCX 2019 Race #8 Pinehurst,2019-11-10,Juniors 13-14 Cat 3/4/5,6,6,612.38280306112,
NCCX 2019 Race #9 Charlotte,2019-11-17,Juniors 13-14 Cat 3/4/5,11,11,758.00475562885,
NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Juniors 13-14 Cat 3/4/5,5,5,,
NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Juniors 13-14 Cat 3/4/5,6,6,611.7631459255,
Briar Cross BHB Cross Central 2021 Race 2,2021-09-25,Women Juniors 15-18,1,1,,
Briar Cross BHB Cross Central 2021 Race 3,2021-09-26,Women Juniors 15-18,2,2,,
2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Women Cat 4/5,9,12,643.48533434495,
2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Women Cat 4/5,8,13,648.49232090266,
2021 NCCX Race #6 Gibsonville,2021-10-31,Women Cat 4/5 Juniors 15-18,3,3,,
2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Women Cat 4/5,3,6,594.62644301634,
2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Women Cat 4/5,3,4,,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Women Cat 4/5,5,9,600,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Women Cat 4/5,2,5,,
2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Women Cat 4/5,3,7,589.6210768038,
Cross Central NC race 1,2022-09-10,Women Women's Cat 4/5,3,6,580.82372302997,
Cross Central NC Race 2. Saint Augustine's U. Raleigh,2022-09-11,Women Women's Cat 4/5,1,7,548.7892891837,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Women Cat4/5,11,24,585.76446630373,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Women Cat4/5,13,20,615.35429659125,
Cross Central NC race  5 Spring Hill/Dix Raleigh,2022-10-8,Women Women's Cat 4/5,5,11,581.88026748933,
2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Women Cat 3/4,6,9,616.33416402591,
NCCX Race #3 Raleigh - pb BMW,2022-10-23,Women Cat 3/4,6,9,591.94906306101,
2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Women Cat 3/4,7,12,620.49413797006,
2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Women Cat 3/4,7,10,611.6594854702,
NCCX Race #7 Davidson -pb BMW,2022-11-12,Women Cat 3/4,5,8,575.8967822649,
NCCX Race#8 Midland -pb BMW,2022-11-13,Women Cat 3/4,7,11,587.75222430687,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Women Cat 3/4,9,15,596.6624161037,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Women Cat 3/4,8,12,597.99922188725,
2022 NCCX Race # 11 Salisbury (Saturday) - pb BMW,2022-12-3,Women Cat 3/4,4,8,552.95541447492,
2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Women Cat 3/4,5,11,556.64614072988,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Women Junior 15-16 Open,34,37,645.81472995865,
CX-MAS 2022,2022-12-18,Women Women's 4/5 Novice,2,15,511.7304616802,
Cross Central NC race 2 Spring Hill Raleigh,2023-09-10,Women Women's Pro/Cat 1/2/3,6,6,583.41240051089,
Cross Central NC race 5 The Park at Briar Chapel,2023-09-30,Women Women's Pro/Cat 1/2/3,4,6,,
2023 NCCX Race #1 Boone,2023-10-15,Women Pro/Cat 1/2/3,9,10,549.75470881844,
Kings CX,2023-10-21,Women Wave 6-JRW1/2/340 Cat,13,17,562.34512949028,
Kings CX,2023-10-22,Women Wave 6-JRW1/2/340 Cat,15,19,602.43894149869,
2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Women Pro/Cat 1/2/3,9,9,566.50754680791,
2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Women Pro/Cat 1/2/3,16,17,590.29102066912,
2020 NCCX Race #7 Midland,2023-11-5,Women Pro/Cat 1/2/3,12,13,571.97355407304,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Women Junior 17-18 Pro/Cat 1/2,5,6,544.36798898598,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Women Junior 17-18 Pro/Cat 1/2,5,5,,
2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-3,Women Pro/Cat 1/2/3,8,10,560.17394446829,
2023 USA Cycling Cyclocross National Championships,2023-12-8,Mixed Team Relay,12,101,,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Women 17-18,28,29,579.81741409012,
