Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross - Sedro Woolley,2009-11-22,Cat 4 GrpA,21,24,584.3220818281,
Woolley Cross,2011-10-22,Men C,11,15,564.34772562378,
Steeliacoom V2 2011,2011-11-6,Men 4,52,70,599.72244305002,
Deschutes River CX ,2011-11-12,Men 4,11,18,554.87471456005,
MFG #6 Woodland Park,2011-11-13,BEGINNERS - MEN,4,46,474.5294126536,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Men 4,48,62,610.14012116618,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Men,36,106,509.25449263016,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Men,30,116,486.869726222,
Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Men B,DNF,49,525.69595465904,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Men,9,85,443.98656390484,
Cascade Cross Series 2014 : Bellingham BMX #2,2014-10-25,Men B,12,31,423.9536170747,
Cascade Cross Series 2014 : Thanks Given'er,2014-11-22,Men B,8,25,397.30815225119,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Men,23,80,500.29388305504,
Cascade Cross Series 2015: Woolley Cross,2015-09-26,Men B,4,47,365.0113761837,
Cross Revolution #1,2015-09-27,Cat. 4 Men,5,40,437.97998535006,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 4 Men,22,67,501.71649206903,
Cascade Cross Series 2015: Bellingham BMX,2015-10-10,Men B,2,39,344.18796582232,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men,47,102,531.99973478172,
Cross Revolution #4,2015-10-25,Cat. 4 Men,2,57,402.16560158532,
MFG CX - North 40,2015-11-1,Cat 4 Men,49,63,604.17092288225,
MFG CX - Woodland Park,2015-11-22,Cat 4 Men,1,96,389.37815279654,
Cascade Cross Series 2015: Thanks Given'er Day 1,2015-12-5,Men B,23,24,590.78589767714,
Cascade Cross Series 2015: Thanks Given'er Day 2,2015-12-6,Men B,2,17,383.54269055875,
Cascade Cross Series 2015: Bandit Worlds,2016-01-9,Men B,7,32,369.61675114275,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 3 Men,DNF,46,519.17170588602,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 1/2 Men,DNF,36,488.86713309493,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 1/2 Men 35+,16,21,367.63596213236,
Cross Revolution #1,2016-09-18,Cat. 3 Men,DNF,25,512.32989619314,
MFG CX - Moor Cross,2016-09-25,Cat 3 Men,46,52,508.46508899883,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 3 Men,34,47,494.8630858606,
Cascade Cross Series 2016: Bellingham BMX,2016-10-8,Men B,3,26,394.5725755898,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 3 Men,10,53,358.40131445852,
Woolley Cross 2016,2016-10-22,Men B,3,26,348.45515687013,
MFG CX  - North 40,2016-10-30,Cat 3 Men,23,50,423.90528640257,
MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men,35,69,420.43467863177,
Cascade Cross Series 2016: Thanks Given'er Day 1,2016-12-10,Men B,5,11,405.12515562225,
Cascade Cross Series 2016: Speedway Finale,2017-01-28,Men B,3,5,,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 4 Men,12,64,431.34575205329,
MFG #2 - Moor Cross,2017-09-24,Cat 4 Men,DNF,71,726.2734528365,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 4 Men,15,46,462.60892427138,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Senior Cat 5,2,48,402.89916055609,
2017 Cascade Cross #1 @ Bellingham BMX,2017-10-7,Men B,3,28,365.15485691489,
MFG #4 - Magnuson CX,2017-10-15,Cat 4 Men,9,75,411.20568990592,
Cascade Cross 2: Wooley Cross,2017-10-21,Men SS,6,21,370.55732797307,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat. 3 Men,5,19,380.93116746915,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 4 Men,6,37,415.52547619713,
Cascade Cross #4: Delta Tech,2017-11-18,Men SS,10,20,416.95991568615,
MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Men,34,76,502.7508812162,
NWCXCUP #7 | WSBA CX Championships,2017-12-17,Cat5 Men,2,10,414.27985719309,
Tri-Star CX Day 1,2018-10-13,Men B  4/5,8,32,442.28425822743,
Tri-Star CX Day 1,2018-10-13,Men Masters 35+,9,12,347.43205189285,
