Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A Race,1,152766,Spencer,Seggebruch,Pastaria - Big Shark Racing,,320838,394.76189098312,301.04593735062,
A Race,2,50952,Chris,Harre,Pastaria - Big Shark Racing Team,,15149,290.35756696538,316.82328195737,
A Race,3,3597,Michael,Morgan,Big Tree Cycling,,335098,318.36699988691,332.60062656412,
A Race,4,39359,Josh,Johnson,Pastaria - Big Shark Racing Team,,75343,356.64142752815,348.37797117086,
A Race,5,53247,Peat,Henry,,,345312,371.66920402707,364.15531577761,
A Race,6,51345,Craig,Cooper,,,210771,344.09993014237,379.93266038436,
A Race,7,167044,Wiley,Duerson,,,366422,420.52275644211,395.71000499111,
A Race,8,99294,Vince,Gatto,Pastaria - Big Shark Racing Team,,414975,373.75097835284,411.48734959786,
B Race,1,99095,Atticus,Jones,The Cannonball-Hub Racing Team,,454688,369.53285197161,330.02935583735,
B Race,2,62334,Ryan,Wachter,Dogfish/Team Noah,,310585,444.89492445575,343.30022385419,
B Race,3,133411,Jonathan,Bell,Dogfish/Team Noah,,215852,378.38071228235,356.57109187102,
B Race,4,151867,Zachary,Lysdahl,Bissell/ABG Cycling Club,,404264,386.4287789083,369.84195988786,
B Race,5,63382,Matthew,Hynes,Pastaria - Big Shark Racing Team,,306822,400,383.1128279047,
B Race,6,81969,Luther,Gulseth,Maplewood Bicycle St. Louis,,367048,387.06297911973,396.38369592154,
B Race,7,77801,Daniel,Roberts,,,137290,457.29960715608,409.65456393838,
B Race,8,35910,Bert,Berla,Michelob Ultra - Big Shark Racing,,157339,422.92543195521,422.92543195521,
B Race,9,161920,Michael,Link,Maplewood Bicycle St. Louis,,391409,421.49239351027,436.19629997205,
B Race,10,150063,Tom,Frisella,Maplewood Bicycle St. Louis,,121442,405.20274529257,449.46716798889,
B Race,11,70866,Tim,Dooley,,,183707,457.46504527468,462.73803600573,
B Race,12,25264,Michael,Weiss,Pastaria - Big Shark Racing Team,,89705,433.92733053929,476.00890402257,
B Race,13,36120,Sean,Whitehurst,Momentum Racing LLC - MO,,257844,448.61666628849,489.2797720394,
B Race,14,116605,Matthew,Roeleveld,,,522698,450.82576365267,502.55064005624,
B Race,15,35911,Andrew,Person,Pastaria - Big Shark Racing Team,,303045,458.15894214385,515.82150807308,
B Race,DNF,167043,Cayden,Whitehill,,,553630,466.1983289973,542.36324410676,
C Race,1,28573,Matt,Kessler,,,235357,389.7946339765,389.7946339765,
C Race,2,150065,Luisalberto,Gonzalez,,,382353,464.72579249659,429.11628745182,
C Race,3,167700,Chris,Webster,,,0,543.52902282959,444.21611341796,
C Race,4,99084,Lenny,Jones,,,296875,515.91668740256,459.3159393841,
C Race,5,150049,Marc,Monjauze,The Cannonball-Hub Racing Team,,207735,480.59209005027,474.41576535025,
C Race,6,116608,Tom,Collier,Mike's Bikes STL,,0,500.11321647658,489.51559131639,
C Race,7,177946,Sean,Kemmis,,,0,597.0936618975,504.61541728254,
C Race,8,50961,Britta,Siegel,,,310867,429.89832769591,519.71524324868,
C Race,9,96389,Sarah,Gulseth,Maplewood Bicycle St. Louis,,415043,523.5137990948,534.81506921483,
C Race,10,180651,Michael,Deal,,,0,540,549.91489518097,
C Race,11,179076,Bob,Kusterer,Big Shark,,318716,625.52124674514,565.01472114712,
C Race,12,177937,Shawn,Sweetin,,,564223,480.96320330533,580.11454711326,
C Race,13,180652,Joseph,Hoh,,,0,540,595.21437307941,
C Race,14,180653,Justin,Doyle,,,0,540,610.31419904555,
Juniors,1,177947,Garrett,Christian,,,0,560.0543293248,509.16683121961,
Juniors,2,177948,Lucas,Mccarty,,,210270,567.20180247663,527.32057611331,
Juniors,3,175094,Jack,Bledsoe,,,561936,569.96663893062,545.47432100702,
Juniors,4,103449,Joseph,Roth,,,0,499.19112840309,563.62806590072,
Juniors,5,179073,Adam,Jasper,,,0,640.19161494745,581.78181079442,
Juniors,6,133390,Linus,Kessler,,,0,503.3510113523,599.93555568812,
Masters 40+/50+,1,99067,Michael,Kutz,Dogfish/Team Noah,,283765,327.1331170252,294.00064116062,
Masters 40+/50+,2,112936,Steve,Babcock,VeloForce,,0,385.85443634687,310.34202793755,
Masters 40+/50+,3,35928,Michael,Bobelak,,,4030,327.14187531037,326.68341471448,
Masters 40+/50+,4,38407,Brian,Shoemaker,,,101410,368.38929597047,343.02480149141,
Masters 40+/50+,5,35888,Dan,Young,Pastaria - Big Shark Racing Team,,243485,342.11815046252,359.36618826834,
Masters 40+/50+,6,12029,James,Klages,Pastaria - Big Shark Racing,,72572,399.75250334774,375.70757504527,
Masters 40+/50+,7,58465,Dennis,Roberts,ChristianCycling St Louis,,265342,375.35668863409,392.0489618222,
Masters 40+/50+,8,177934,Jim,Schwantner,Pastaria-Big Shark Racing,,0,376.05846145645,408.39034859913,
Masters 40+/50+,9,147298,Terry,Mccann,Pastaria-Big Shark Racing,,522677,462.81866210948,424.73173537606,
Masters 40+/50+,10,56920,Mark,Stika,,,238180,434.59183649922,441.07312215299,
Singlespeed,1,152884,Cage,Bible,,,0,,,
Singlespeed,2,55446,Tim,Shotts,,,0,,,
Singlespeed,3,175085,Sarah,Steinkamp,,,0,,,
Virgins,1,60277,Derek,Brown,Pastaria - Big Shark Racing Team,,548735,,,
Women  A,1,126611,Amy,Mcclintock,Pastaria - Big Shark Racing Team,,375231,,,
Women  A,2,50961,Britta,Siegel,,,310867,,,
Women  B,1,175079,Lauren,Pointer,Big Tree Cycling,,551085,,,
Women Masters 40+/50+,1,150079,Katie,Van hook,Pastaria - Big Shark Racing Team,,498377,,,
Women Masters 40+/50+,2,167050,Tina,Murtha,,,0,,,
Women Masters 40+/50+,3,133400,Marcy,Morris,Off The Front Racing,,434116,,,
Women Masters 40+/50+,4,150061,Lisa kay,Dattilo,Pastaria - Big Shark Racing,,389779,,,
Women Masters 40+/50+,5,180650,Katie,Labarbera,,,0,,,
