Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Cyclocross Classic,2006-09-24,Masters Men 50+,8,12,512.5,
Cross Crusade - Alpenrose,2006-10-1,Mst Men 50+,20,30,521.13095238095,
Pain on the Peak,2009-09-12,Men C,38,42,657.86289872094,
Inland NW CX #3: Schmuck Park,2011-10-9,Master Men 40-49,DNF,15,490.72966704185,
Blind Date at the Dairy #3,2012-10-3,Stampede Fixed,3,4,,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Master 50+,35,36,711.12620526218,
CrosstoberFest,2013-10-5,Men Cat 4,DNF,15,719.74410500974,
Blind Date at the Dairy #4,2013-10-9,Stampede Fixed,4,4,,
Inland Northwest Cyclocross Series - Riverside State Park,2013-10-12,Men Cat 4,9,15,572.82604973373,
Inland Northwest Cyclocross Series - Riverside State Park,2013-11-3,Men Cat 4,15,19,590.30236862043,
CrosstoberFest 4 Saturday,2015-10-3,Men Cat 4,10,10,579.01642967857,
Cross of the North Day 2,2015-10-10,Men SM 5,20,26,587.86377750134,
Cross of the North Day 3,2015-10-11,Men SM 5,17,24,577.55506528782,
Rolling Thunder Day 1,2015-10-24,Men Cat 4,18,18,616.60462675945,
Blue Sky Velo Cup,2015-10-24,Men SM 5,26,34,606.154182741,
Rolling Thunder Day 2,2015-10-25,Men Cat 4,5,5,,
INWC XC Series #5,2015-10-31,Men Cat 4,14,15,562.10201738921,
Wild West Finals in CD'A Day 1,2015-11-7,Men OPEN  M CAT 4,13,16,618.07260565511,
Wild West Finals in CD'A Day 1,2015-11-7,Men 50  M 50+,13,13,577.97368111512,
Wild West Finals in CD'A Day 2,2015-11-8,Men   M CAT 4,6,6,533.91317377819,
INWCX Series #7 - Liberty Lake Lunacy,2015-11-15,Men Master 50-59 Open,11,11,651.46792756084,
INWCX Series #7 - Liberty Lake Lunacy,2015-11-15,Men Master 50-59 Open,11,11,651.46792756084,
Inland NW Cyclocross Series Finals,2015-11-22,Men Master 50-59 Open,9,9,537.22236402362,
Palouse Cross at Sky Ranch,2016-10-9,Men Open Cat 5,15,20,601.35232856416,
Walla Walla Cyclocross,2016-10-30,Men Cat 4,7,7,580.04662243042,
