Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Series #1,2022-10-2,Under 17 Boys,DNF,14,687.20980783255,
Eastern Ontario Cyclocross Series #3,2022-10-16,Under 17 Boys,8,12,591.95319439848,
Eastern Ontario Cyclocross Series #4,2022-10-23,Under 17 Boys,9,14,561.97191738487,
Eastern Ontario Cyclocross Series #5,2022-11-6,Under 17 Boys,7,8,643.89974244658,
Eastern Ontario Cyclocross Series #6,2022-11-13,Under 17 Boys,5,8,517.38256152942,
Eastern Ontario Cyclocross Series #7,2022-11-20,Under 17 Boys,7,8,591.79975029556,
Eastern Ontario Cyclocross Series #8,2022-11-27,Under 17 Boys,5,6,524.50190700433,
Rochester Cyclocross day 1,2023-09-23,Men Junior U19,9,27,469.83340978006,
Rochester Cyclocross day 2,2023-09-24,Men Junior U19,9,32,440.23882988627,
Eastern Ontario Cyclocross Series #2,2023-10-1,U19 (Junior) Men,2,5,,
Eastern Ontario Cyclocross Series #4,2023-10-22,U19 (Junior) Men,5,8,400,
Eastern Ontario Cyclocross Series #6,2023-11-5,U19 (Junior) Men,2,6,425.30077171137,
Ontario Provincial Championships - Cyclocross,2023-11-12,U19 Junior Men (17-18),9,18,419.17897141773,
Eastern Ontario Cyclocross Series #8,2023-11-19,U19 (Junior) Men,2,5,,
