Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 5 Senior,1,151758,Conor,Dancy,HPC Cycling,0:28:18.2,521675,495.49095442921,446.77531911303,
Men Cat 5 Senior,2,123793,Pete,Doyle,Antietam Velo Club Inc/AVC/Team Hagerstown-Washing,0:30:16.3,410441,576.85406745776,449.90618269462,
Men Cat 5 Senior,3,158155,Jeff,Money,Unattached,0:30:36.1,392603,500,453.0370462762,
Men Cat 5 Senior,4,158156,Kurt,Twiford,Unattached,0:30:48.5,0,500,456.16790985779,
Men Cat 5 Senior,5,157729,Erik,Braun,Unattached,0:31:12.7,537843,603.78025910783,459.29877343938,
Men Cat 5 Senior,6,143000,Peter,Herrick,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:31:23.4,466118,548.53715430703,462.42963702096,
Men Cat 5 Senior,7,142197,Marty,Steele,JOE HAGER RACING,0:31:28.6,0,500,465.56050060255,
Men Cat 5 Senior,8,142995,Julian,Paul,University of Maryland-Baltimore County,0:31:42.3,356698,463.16122839959,468.69136418414,
Men Cat 5 Senior,9,157738,Ben,Stockman,Unattached,0:31:44.9,538273,673.63482860688,471.82222776572,
Men Cat 5 Senior,10,158157,Adrian,Pavia,Unattached,0:31:46.2,522578,500,474.95309134731,
Men Cat 5 Senior,11,106561,Don,Anderson,Unattached,0:31:46.9,0,500,478.0839549289,
Men Cat 5 Senior,12,158127,Curtis,Mason,Unattached,0:32:14.7,538673,500,481.21481851048,
Men Cat 5 Senior,13,145239,Patrick,Maloney,Unattached,0:32:15.4,474697,512.64575764239,484.34568209207,
Men Cat 5 Senior,14,142368,Trey,Perkins,Unattached,0:32:16.5,515572,597.20113745056,487.47654567365,
Men Cat 5 Senior,15,158158,Darren,David,Artemis Racing,0:32:17.1,540106,500,490.60740925524,
Men Cat 5 Senior,16,147889,Phil,Forbes,Unattached,0:32:30.4,0,523.25037918568,493.73827283683,
Men Cat 5 Senior,17,145240,Steven,Weiss,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:32:35.5,521108,580.54942811429,496.86913641841,
Men Cat 5 Senior,18,154320,Peter,Huybers,Rock Creek Velo,0:32:55.0,522397,511.9030123026,500,
Men Cat 5 Senior,19,148998,Thomas,Wandzilak,Unattached,0:32:57.1,519307,594.57240620759,503.13086358159,
Men Cat 5 Senior,20,146523,Brian,Elsts,Unattached,0:33:06.3,520813,559.52181418655,506.26172716317,
Men Cat 5 Senior,21,127520,Christian,Zegal,District Taco Cycling,0:33:53.4,427523,500,509.39259074476,
Men Cat 5 Senior,22,158159,Kent,Thompson,Unattached,0:33:55.9,0,500,512.52345432635,
Men Cat 5 Senior,23,158160,Ian,Atwood,Unattached,0:34:22.6,525983,500,515.65431790793,
Men Cat 5 Senior,24,158161,Brendan,Jacobs,Unattached,0:34:30.9,527142,500,518.78518148952,
Men Cat 5 Senior,25,158162,Sean,Linfield,Unattached,0:34:35.3,0,500,521.9160450711,
Men Cat 5 Senior,26,158163,Ian,Lutz,Unattached,0:34:40.1,540132,500,525.04690865269,
Men Cat 5 Senior,27,158164,Jesse,Adkison,Unattached,0:34:44.9,467990,500,528.17777223428,
Men Cat 5 Senior,28,158165,Wade,Taylor,Unattached,0:37:18.7,539528,500,531.30863581586,
Men Cat 5 Senior,29,146646,William,Fader,Unattached,0:37:27.4,518777,659.08641757507,534.43949939745,
Men Cat 5 Senior,30,144911,Jason,Randle,Unattached,0:37:44.8,541617,547.5,537.57036297904,
Men Cat 5 Senior,31,158166,Bradley,Dion,Unattached,0:38:46.3,526571,500,540.70122656062,
Men Cat 5 Senior,32,150262,Ari,Suryanto,Unattached,0:39:53.7,480630,689.70625781272,543.83209014221,
Men Cat 5 Senior,33,158167,Keith,Ives,Unattached,1 Lap,541548,500,546.9629537238,
Men Cat 5 Senior,34,158168,Wendell,Miley,Unattached,1 Lap,540222,500,550.09381730538,
Men Cat 5 Senior,35,158169,Connor,Stemple,Unattached,1 Lap,522653,500,553.22468088697,
Men Cat 5 Senior,DNF,115592,Dexter,Steis,District Taco Cycling,DNF,456275,531.88922597259,559.48640805014,
Men Cat1/2/3  1/2/3,1,2907,Jared,Nieters,SEAVS/Haymarket,0:39:49.8,220150,248.60985178481,248.60985178481,
Men Cat1/2/3  1/2/3,2,111393,Ryan,Knight,Charm City Cycling LLC/C3-Twenty20cycling.com,0:39:55.8,408591,259.35072734631,281.71917570412,
Men Cat1/2/3  1/2/3,3,127513,Benjamin,Lepene,SEAVS/Haymarket,0:41:55.6,143122,344.16045491789,307.80204119354,
Men Cat1/2/3  1/2/3,4,145849,Kevin,Ellsworth,Unattached,0:42:20.3,492871,358.53703799412,333.88490668295,
Men Cat1/2/3  1/2/3,5,124443,Andrew,Nelson,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:42:51.8,477554,433.97005565135,359.96777217237,
Men Cat1/2/3  1/2/3,6,82763,Chris,Dobroth,Unattached,0:45:02.3,404269,359.96777217237,386.05063766179,
Men Cat1/2/3  1/2/3,7,20014,Sean,Price,Velo Allegro,0:45:10.8,423804,378.70354974366,412.13350315121,
Men Cat1/2/3  1/2/3,8,49472,Eric,Griffin,SEAVS/Haymarket,1 Lap,204606,411.25163084118,438.21636864062,
Men Cat1/2/3  1/2/3,9,51849,Joseph,O'callaghan,Bad Cat Racing/Irish - Carolina Precision,1 Lap,50448,492.29678510037,464.29923413004,
Men Cat1/2/3  1/2/3,DNF,3744,Jay,Lazar,Charm City Cycling LLC/C3-Twenty20cycling.com,DNF,253808,345.75844589931,516.46496510888,
Men Cat1/2/3  1/2/3,DNF,115532,Colin,Eustis,Unattached,DNF,211193,322.7981870704,516.46496510888,
Men Cat1/2/3  1/2/3,DNF,64199,Larry,Miller,BODEUM,DNF,358552,375.76985402215,516.46496510888,
Men Cat1/2/3 Masters 35+ 1/2/3 35+,1,64191,John,Dove,Crosshairs Cycling,0:42:03.1,354108,364.71070664336,300.16613827084,
Men Cat1/2/3 Masters 35+ 1/2/3 35+,2,46130,Kimani,Nielsen,Crosshairs Cycling,0:42:09.3,201175,334.65618684925,316.30228036397,
Men Cat1/2/3 Masters 35+ 1/2/3 35+,3,103376,Lucas,Mccollum,Unattached,0:42:09.8,288667,301.18690074355,332.4384224571,
Men Cat1/2/3 Masters 35+ 1/2/3 35+,4,110812,Francisco,Covas,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:43:48.3,418464,358.45094263245,348.57456455023,
Men Cat1/2/3 Masters 35+ 1/2/3 35+,5,2906,Steve,Fife,Bayside Velo/Bike Doctor,0:45:23.1,159286,406.52807704421,364.71070664336,
Men Cat1/2/3 Masters 35+ 1/2/3 35+,6,5596,Joshua,Delmanzo,Unattached,0:46:12.0,235703,377.81194372302,380.84684873648,
Men Cat1/2/3 Masters 35+ 1/2/3 35+,7,6681,Paul,Bayne,Lateral Stress Velo Inc./Kelly Benefit Strategies/,0:46:46.5,242152,414.70243166049,396.98299082961,
Men Cat1/2/3 Masters 35+ 1/2/3 35+,8,113084,Ruben,Jacobo-rubio,Route 1 Velo/Arrow Bicycle,1 Lap,307532,358.73987260542,413.11913292274,
Men Cat1/2/3 Masters 35+ 1/2/3 35+,9,107074,Jason,Aytes,SEAVS/Haymarket,1 Lap,418541,405.57722167968,429.25527501587,
Men Cat1/2/3 Masters 35+ 1/2/3 35+,DNF,62868,Nathan,Coleman,Unattached,DNF,226439,332.98828443316,461.52755920212,
Men Cat1/2/3 Masters 35+ 1/2/3 35+,DNF,78127,Daniel,Proulx,Bayside Velo/Bike Doctor/Team Bike Doctor,DNF,386030,325.95780157176,461.52755920212,
Men Cat1/2/3 Masters 35+ 1/2/3 35+,DNF,85969,Dan,Miller,Unattached,DNF,285982,368.41746567527,461.52755920212,
Men Cat1/2/3 Masters 45+ 1/2/3 45+,1,47150,Eric,Sorensen,VeloWorks-Spokes Etc,0:41:55.4,70353,291.66898356563,268.33015773081,
Men Cat1/2/3 Masters 45+ 1/2/3 45+,2,1002,Gunnar,Shogren,PATHFINDER of WV Race Team,0:41:56.8,32526,252.91651462658,283.56800384547,
Men Cat1/2/3 Masters 45+ 1/2/3 45+,3,128439,Abe,Ehlers,Unattached,0:42:00.8,102416,344.13570119937,298.80584996014,
Men Cat1/2/3 Masters 45+ 1/2/3 45+,4,2850,Joe,Lillibridge,Charm City Cycling LLC/C3-Twenty20cycling.com,0:43:19.6,241286,328.46049458188,314.0436960748,
Men Cat1/2/3 Masters 45+ 1/2/3 45+,5,5434,Nathan,Goates,Antietam Velo Club Inc/AVC/Team Hagerstown-Washing,0:43:37.3,114686,326.918137373,329.28154218946,
Men Cat1/2/3 Masters 45+ 1/2/3 45+,6,64206,Stokely,Samuel,Sportif Coaching Group,0:44:14.0,176100,421.10358732209,344.51938830412,
Men Cat1/2/3 Masters 45+ 1/2/3 45+,7,127954,Christopher,Petsko,Sportif Coaching Group/Blue Ridge Bicycles,0:44:39.4,488943,350.27935396456,359.75723441879,
Men Cat1/2/3 Masters 45+ 1/2/3 45+,8,2988,Sean,Mealey,Unattached,0:45:19.0,212940,412.71967402889,374.99508053345,
Men Cat1/2/3 Masters 45+ 1/2/3 45+,9,21430,Eric,Schmitt,JAMSQUAD Cycling,1 Lap,321422,369.23511487301,390.23292664811,
Men Cat1/2/3 Masters 45+ 1/2/3 45+,10,3135,Scott,Thompson,Squadra Coppi,1 Lap,189333,374.70336595415,405.47077276277,
Men Cat1/2/3 Masters 45+ 1/2/3 45+,11,122030,James,Wiedhahn,Team Bikenetic,1 Lap,38149,385.5348853174,420.70861887744,
Men Cat1/2/3 Masters 45+ 1/2/3 45+,12,36171,Peter,Schultz,Team Bikenetic,1 Lap,303071,387.90953851947,435.9464649921,
Men Cat1/2/3 Masters 45+ 1/2/3 45+,DNF,70709,George,Ganoung,Bayside Velo/Bike Doctor/Team Bike Doctor,DNF,99328,400,466.42215722142,
Men Cat1/2/3 Masters 45+ 1/2/3 45+,DNF,32554,Joel,Steen,Charm City Cycling LLC/C3-Twenty20cycling.com,DNF,237732,355.09944685059,466.42215722142,
Men Cat1/2/3 Masters 45+ 1/2/3 45+,DNF,29643,Cory,Smith,Sportif Coaching Group/Blue Ridge Bicycles,DNF,300674,405.49024384657,466.42215722142,
Men Cat1/2/3 Masters 45+ 1/2/3 45+,DNF,92651,Christopher,Woltemade,Antietam Velo Club Inc,DNF,90872,404.11465887448,466.42215722142,
Men Cat3/4  3/4,1,78126,Andrew,Strohmeyer,Sportif Coaching Group/Patapsco Bicycles,,390579,400.3657045448,309.70054052739,
Men Cat3/4  3/4,2,93302,August,Milliken,Rock Creek Velo,,410531,376.83529172336,319.75311816396,
Men Cat3/4  3/4,3,142990,David,Gunnerson,Ascent Concept Team,,516218,355.84940175661,329.80569580053,
Men Cat3/4  3/4,4,15252,Allan,Wallace,Bayside Velo/Bike Doctor/Team Bike Doctor,,222347,345.07656883851,339.8582734371,
Men Cat3/4  3/4,5,82092,Alex,Kasch,National Capital Velo Club/UnitedHealthcare/NCVC/U,,390412,360.37603779316,349.91085107367,
Men Cat3/4  3/4,6,77349,Iain,Mackeith,National Capital Velo Club/UnitedHealthcare/NCVC/U,,369359,391.69445576845,359.96342871024,
Men Cat3/4  3/4,7,82763,Chris,Dobroth,Unattached,,404269,359.96777217237,370.01600634682,
Men Cat3/4  3/4,8,77336,Auggie,Plitt,JAMSQUAD Cycling,,302120,445.80202427897,380.06858398339,
Men Cat3/4  3/4,9,82100,Aidan,Dixon,Rock Creek Velo,,340302,384.70825789794,390.12116161996,
Men Cat3/4  3/4,10,9029,David,Gates,National Capital Velo Club/UnitedHealthcare/NCVC/U,,42346,428.08359981992,400.17373925653,
Men Cat3/4  3/4,11,103382,Tyler,Chapman,National Capital Velo Club/UnitedHealthcare/NCVC/U,,385614,385.5819749134,410.2263168931,
Men Cat3/4  3/4,12,82098,Joshua,Townes,Rock Creek Velo,,383942,460.30049769104,420.27889452967,
Men Cat3/4  3/4,13,20014,Sean,Price,Velo Allegro,,423804,378.70354974366,430.33147216624,
Men Cat3/4  3/4,14,111091,Benjamin,Coleman,Blue Mountain Velo,,442902,453.22570738117,440.38404980282,
Men Cat3/4  3/4,15,54470,Marcus,Provine,Bayside Velo/Bike Doctor,,360067,526.51275145681,450.43662743939,
Men Cat3/4  3/4,16,69402,Ryan,Bowen,National Capital Velo Club/UnitedHealthcare/NCVC/U,,368783,439.70146195156,460.48920507596,
Men Cat3/4  3/4,17,146513,Curtis,Alia,NCVC/UnitedHealthcare,,516995,450.90633199877,470.54178271253,
Men Cat3/4  3/4,18,28709,Stephen,Spencer,Crosshairs Cycling,,299850,504.52312381293,480.5943603491,
Men Cat3/4  3/4,19,75345,Nathan,Cristler,Unattached,,364819,450.72712081747,490.64693798567,
Men Cat3/4  3/4,20,125695,Zack,Solomon,Riverside Bicycle Racing,,460056,383.98277022624,500.69951562225,
Men Cat3/4  3/4,21,92670,Austin,Butts,Ascent Concept Team,,412990,447.68804831963,510.75209325882,
Men Cat3/4  3/4,22,127519,Chris,Boland,Unattached,,487616,565.046890061,520.80467089539,
Men Cat3/4  3/4,23,97970,Samuel,Kristy,Crosshairs Cycling,,376563,441.06663765407,530.85724853196,
Men Cat3/4  3/4,24,2632,Syd,Lea,Sports T.E.A.M./T.E.A.M. Fuji,,97177,516.27697448389,540.90982616853,
Men Cat3/4  3/4,25,52029,Knight,Elsberry,National Capital Velo Club/UnitedHealthcare/NCVC/U,,341640,468.5812075889,550.9624038051,
Men Cat3/4  3/4,26,138843,Alexander,Gray,Baltimore Bicycle Club/Team BBC,,454962,443.07249792534,561.01498144167,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,1,142994,Shaun,Braithwaite,Unattached,0:45:35.2,481251,434.32548888797,392.72001955226,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,2,106725,Benjamin,Gronvall,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:47:16.9,374492,486.53855766532,407.60811903473,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,3,124460,Clay,Moulton,VeloWorks-Spokes Etc,0:47:21.4,459804,502.6648820691,422.4962185172,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,4,28730,Guilherme,Roschke,Sportif Coaching Group,0:47:48.1,301032,465.20661068998,437.38431799967,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,5,61485,Ethan,Frost,First State Velo Sport,0:48:00.7,139749,415.31624988193,452.27241748215,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,6,124181,Jason,Wood,Unattached,0:48:08.6,351188,496.93671592956,467.16051696462,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,7,123783,Ron,Hermann,JAMSQUAD Cycling,0:48:14.1,433896,450.89062199807,482.04861644709,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,8,128446,Che,Hale,Unattached,0:48:37.3,487482,498.38961982245,496.93671592956,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,9,145290,Michael,D'angelo,Unattached,0:49:08.1,519177,559.01751146253,511.82481541203,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,10,2628,Michael,Scardaville,DCMTB,0:49:21.3,161370,464.7768030551,526.71291489451,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,11,145239,Patrick,Maloney,Unattached,0:50:15.0,474697,512.64575764239,541.60101437698,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,12,88278,Chris,Spurrier,US Military Endurance Sports,0:52:05.4,399914,442.19538203801,556.48911385945,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,13,92655,Bilal,Zia,The Bike Rack/Bike Rack Racing,0:52:38.3,403531,566.14807597187,571.37721334192,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,14,82073,Dave,Kirschner,Team Bikenetic,1 Lap,414556,514.33096314569,586.26531282439,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,15,158118,Jeremiah,Still,Unattached,1 Lap,368933,540,601.15341230687,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,DNF,66333,Jesse,Tubb,Unattached,DNF,540083,540,630.92961127181,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,DNF,44131,Mark,Lahuec,Unattached,DNF,62489,603.19048503601,630.92961127181,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,DNF,115535,Kai,Filion,Baltimore Bicycle Club/Team BBC,DNF,456299,409.3534783678,630.92961127181,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,DNF,53872,Danny,Welsch,CTC Racing,DNF,0,486.57016840789,630.92961127181,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,1,127511,Wyatt,Shields,Team Bikenetic,0:45:25.8,459820,430.90102748869,363.69901222581,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,2,64188,Jason,Dempsey,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:46:04.5,253737,404.85975954356,372.11314258591,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,3,49426,Jesse,Morse,Unattached,0:46:14.6,56909,447.88278552944,380.52727294601,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,4,122030,James,Wiedhahn,Team Bikenetic,0:46:40.5,38149,385.5348853174,388.94140330612,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,5,64223,Chris,Cosper,Unattached,0:46:57.4,7862,467.10827530534,397.35553366622,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,6,120074,Michael,Shipp,Rogue Velo Racing,0:47:11.5,173350,468.68623974781,405.76966402632,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,7,27308,Ron,Edwards,DCMTB,0:47:43.0,288789,468.95792171855,414.18379438642,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,8,35088,Dennis,Dischler,Unattached,0:48:48.4,303082,477.80981610566,422.59792474652,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,9,2250,Albert,Greene,DCMTB,0:49:30.9,218663,437.2471471531,431.01205510662,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,10,117951,David,Klinke,Unattached,0:49:34.3,58659,407.20480202375,439.42618546672,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,11,132955,Juan,Constanza,Phase Cycling,0:49:41.7,433191,521.24867173422,447.84031582682,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,12,47370,David,Jenkinson,Unattached,0:49:48.9,291750,540,456.25444618693,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,13,110820,Don,Watkins,Whole Wheel Velo Club,0:49:49.5,213313,596.03294996059,464.66857654703,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,14,51849,Joseph,O'callaghan,Bad Cat Racing/Irish - Carolina Precision,0:49:50.3,50448,492.29678510037,473.08270690713,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,15,124461,Thomas,Dahbura,Unattached,0:51:13.0,0,498.32509798743,481.49683726723,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,16,67634,Scott,House,Unattached,0:51:21.2,332832,470.6073512064,489.91096762733,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,17,92651,Christopher,Woltemade,Antietam Velo Club Inc,0:51:26.4,90872,404.11465887448,498.32509798743,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,18,72177,Ted,Blake,Rock Creek Velo,0:51:28.5,376104,541.75452578394,506.73922834753,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,19,143020,Leonardo,Vieira,Unattached,0:52:07.0,517095,484.90953845365,515.15335870763,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,20,28713,Mike,Neary,Sportif Coaching Group/Patapsco Bicycles,0:52:32.8,299529,540,523.56748906773,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,21,3131,Norman,Kreiselmeier,Frederick Velo/Bike Doctor Frederick/Bike Doctor/V,0:52:33.1,254060,540,531.98161942784,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,22,115573,Pablo,Bachelet,Unattached,0:52:48.3,492494,584.30972956149,540.39574978794,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,23,133457,Robert,Yarlott,Unattached,0:53:38.6,492617,591.058687322,548.80988014804,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,24,3113,Eric,Ciccoretti,National Capital Velo Club/UnitedHealthcare/NCVC/U,1 Lap,121143,562.22729819144,557.22401050814,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,25,8088,Keith,Esham,Frederick Velo/Bike Doctor Frederick/Bike Doctor/V,1 Lap,286318,479.34147528125,565.63814086824,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,26,49467,Robert,Helms,Lateral Stress Velo Inc./Kelly Benefit Strategies/,1 Lap,171051,572.79863302973,574.05227122834,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,27,158151,Don,Andersen,Unattached,1 Lap,0,540,582.46640158844,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,28,124172,James,Maiden,Unattached,1 Lap,286066,675.14246736096,590.88053194854,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,29,129922,Demetris,Taylor,Phase Cycling,1 Lap,456005,682.50735116462,599.29466230865,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,30,144909,Richard,Mccaffery,Unattached,1 Lap,540339,488.09188835562,607.70879266875,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,31,28727,Shawn,Blumenfeld,Hub Racing,1 Lap,96061,729.55886196843,616.12292302885,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,32,14025,James,Kline,Annapolis Bicycle Racing Team,1 Lap,238700,518.5657699887,624.53705338895,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,33,128450,Charles,Valade,ABRT (Annapolis Bicycle Racing Team),2 Laps,486308,619.25451247904,632.95118374905,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,DNF,92665,Randall,Jewell,All American Bicycle Club Inc.,DNF,389794,410.93719800916,649.77944446925,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,DNF,2853,Ronald,Barry,Sportif Coaching Group/Patapsco Bicycles,DNF,228297,445.78467192466,649.77944446925,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,DNF,62633,Robert,Strohmeyer,Sportif Coaching Group/Patapsco Bicycles,DNF,343090,447.28446369816,649.77944446925,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,DNF,77334,David,Tucker,Rodman Azimut USA Squadra Corse,DNF,263491,540,649.77944446925,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,DNF,110819,Glenn,Stevens,Sportif Coaching Group/Patapsco Bicycles,DNF,422755,580.66328470876,649.77944446925,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,DNF,94643,Howard,Hayes,Sportif Coaching Group/Patapsco Bicycles,DNF,365819,495.81510441189,649.77944446925,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,DNF,72335,Mike,Shaw,Unattached,DNF,32347,460.94589399412,649.77944446925,
Men Cat4/5 Senior,1,132711,Scott,Coblentz,Unattached,,467304,540,407.65945561774,
Men Cat4/5 Senior,2,146514,Jack,Lanier,Unattached,,518336,421.24824970303,414.86502066304,
Men Cat4/5 Senior,3,84516,Dylan,Stagner,Great Eskape,,390025,512.3248494692,422.07058570835,
Men Cat4/5 Senior,4,112034,Chris,Brennan,VeloWorks-Spokes Etc,,369115,474.16297547288,429.27615075366,
Men Cat4/5 Senior,5,145862,Tyler,Kirkwood,Unattached,,519119,452.31025370875,436.48171579897,
Men Cat4/5 Senior,6,151758,Conor,Dancy,HPC Cycling,,521675,495.49095442921,443.68728084427,
Men Cat4/5 Senior,7,112911,Chris,Reardon,All American Bicycle Club Inc./All American Bicycl,,433501,479.50134644617,450.89284588958,
Men Cat4/5 Senior,8,64236,Jonathan,Carney,Crosshairs Cycling,,358631,425.05261696104,458.09841093489,
Men Cat4/5 Senior,9,127515,Brenden,Leavitt,Unattached,,405387,486.01643473227,465.3039759802,
Men Cat4/5 Senior,10,138458,Matt,Holmes,Team Bikenetic,,513518,468.34875403921,472.5095410255,
Men Cat4/5 Senior,11,116561,Dane,Paris,Team Bikenetic,,454946,559.49391212062,479.71510607081,
Men Cat4/5 Senior,12,124459,Ryan,Von dohlen,Unattached,,486565,432.77445127955,486.92067111612,
Men Cat4/5 Senior,13,158123,Salim,Riley,Unattached,,536305,540,494.12623616143,
Men Cat4/5 Senior,14,16193,Andrew,Parker,National Capital Velo Club/UnitedHealthcare,,383649,587.45553725075,501.33180120673,
Men Cat4/5 Senior,15,112038,George,Lewis,Team Bikenetic,,448845,449.5639570882,508.53736625204,
Men Cat4/5 Senior,16,122575,Ian,Buggey,Team Bikenetic,,307744,549.41673371793,515.74293129735,
Men Cat4/5 Senior,17,158124,Alexander,Hinton,Unattached,,540484,540,522.94849634266,
Men Cat4/5 Senior,18,115593,Matthew,Toigo,Crosshairs Cycling,,456050,494.14367898198,530.15406138797,
Men Cat4/5 Senior,19,127521,Jason,Cooper,The Bike Rack/Bike Rack Racing,,468209,441.10725997367,537.35962643327,
Men Cat4/5 Senior,20,103382,Tyler,Chapman,National Capital Velo Club/UnitedHealthcare/NCVC/U,,385614,385.5819749134,544.56519147858,
Men Cat4/5 Senior,21,142365,Andre,Burton,Drexel University,,501057,505.2667154044,551.77075652389,
Men Cat4/5 Senior,22,127519,Chris,Boland,Unattached,,487616,565.046890061,558.9763215692,
Men Cat4/5 Senior,23,24692,Michael,O'Brien,Unattached,,486714,601.03205083719,566.1818866145,
Men Cat4/5 Senior,24,78131,Alex,Currie,Unattached,,389269,534.71925286655,573.38745165981,
Men Cat4/5 Senior,25,146513,Curtis,Alia,NCVC/UnitedHealthcare,,516995,450.90633199877,580.59301670512,
Men Cat4/5 Senior,26,88278,Chris,Spurrier,US Military Endurance Sports,,399914,442.19538203801,587.79858175043,
Men Cat4/5 Senior,27,158125,Scott,Peitz,Unattached,,292528,540,595.00414679573,
Men Cat4/5 Senior,28,66503,Patrick,Dennis,The Bike Rack/Bike Rack Racing,,489346,587.10812216799,602.20971184104,
Men Cat4/5 Senior,29,133066,Jason,Mallett,Unattached,,492441,598.28532665674,609.41527688635,
Men Cat4/5 Senior,30,105425,James,Dvorsky,Unattached,,454830,602.15291143979,616.62084193166,
Men Cat4/5 Senior,31,158126,Matthew,Kasprzak,Unattached,,355738,540,623.82640697696,
Men Cat4/5 Senior,32,133375,Andrew,King,Unattached,,493440,595.24722488163,631.03197202227,
Men Cat4/5 Senior,33,120595,Bradley,Kennedy,Unattached,,457438,678.04988514686,638.23753706758,
Men Cat4/5 Senior,34,99902,Matthew,Wright,Unattached,,456921,669.82356646568,645.44310211289,
Men Cat4/5 Senior,35,80587,Joseph,Odonnell,Unattached,,389478,662.89237070153,652.64866715819,
Men Cat4/5 Senior,DQ,119870,Brett,Showalter,Unattached,,400043,540,659.8542322035,
Men Cat4/5 Senior,DNF,142993,Dirk,Martin,Antietam Velo Club Inc/AVC/Team Hagerstown-Washing,,540404,462.60375340523,674.26536229412,
Men Cat4/5 Senior,DNF,75345,Nathan,Cristler,Unattached,,364819,450.72712081747,674.26536229412,
Men Cat4/5 Senior,DNF,158127,Curtis,Mason,Unattached,,538673,540,674.26536229412,
Men Cat4/5 Senior,DNF,158128,Matthew,Canard,Unattached,,540386,540,674.26536229412,
Men Cat4/5 Senior,DNF,37752,Carter,Schultz,Wooden Wheels Racing,,382171,453.36728326244,674.26536229412,
Men Cat4/5 Senior,DNF,137396,Peter,Childs,Race Pace Bicycles,,511885,476.79506265177,674.26536229412,
Men Masters 55+ 55+,1,1002,Gunnar,Shogren,PATHFINDER of WV Race Team,0:44:01.2,32526,252.91651462658,252.91651462658,
Men Masters 55+ 55+,2,2856,Scott,Stahl,SEAVS/Haymarket,0:44:59.4,267714,377.63477402068,378.32601568538,
