First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Paul,Munro,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 7) - Kings CX,2018-07-29,Men's B,22,38,416.92423318155,
Kieran,Thompson,2018 Victorian State CX Championships,2018-07-28,Elite Men,12,19,290.19922947579,
Paul,Munro,2018 Victorian State CX Championships,2018-07-28,Masters Men 3,8,14,410.77753588721,
Kieran,Thompson,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Mens A Grade,13,41,250.97626232922,
Kieran,Thompson,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS A,18,50,254.15719927929,
Paul,Munro,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS B,75,86,479.83011552459,
Kieran,Thompson,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,MENS A,29,39,314.70626912771,
Ian,Kelly,2018 Singapore Airlines VICXS - Mens A grade COPY,2018-05-6,CX_MA (Men),21,49,259.52866884215,
Kieran,Thompson,2018 Singapore Airlines VICXS - B Grade CX,2018-05-6,CX_MB (Open),30,83,384.54183154655,
Paul,Munro,2018 Singapore Airlines VICXS - C Grade CX Open Men & Young Guns,2018-05-6,CX_MC (Open),1,80,437.25627899313,
