Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat. 1/2 Master Men 35+,1,39678,Jason,Jablonski,SET COACHING,0:00,98835,247.28688733746,253.12441211586,
Cat. 1/2 Master Men 35+,2,30725,Rainer,Leuschke,BLUE ROOSTER SPORTS MEDICINE CLINIC,0:27,275808,272.70758097573,271.01249324814,
Cat. 1/2 Master Men 35+,3,1599,Ian,Mackie,,1:07,181824,323.753572073,288.90057438042,
Cat. 1/2 Master Men 35+,4,39941,Calvin,Spranger,MOTOFISH RACING,3:45,310931,325.59990121699,306.78865551271,
Cat. 1/2 Master Men 35+,5,17360,Todd,Allen,SCCA/STARBUCKS CYCLING,4:06,236437,366.73330895414,324.67673664499,
Cat. 1/2 Master Men 35+,6,71617,Andrew,F rigel,MAFIA RACING,4:40,77337,319.18393803953,342.56481777728,
Cat. 1/2 Master Men 35+,7,29124,Arthur,Nease,AUDI,-1,107677,359.03417156771,360.45289890956,
Cat. 1/2 Master Men 35+,8,95040,Rory,Sharkles,HAGENS BERMAN,-1,,351.58771676873,378.34098004184,
Cat. 1/2 Master Men 45+,1,17388,Chris,Adolf,SCCA/STARBUCKS CYCLING,0:00,1204,316.29247761467,273.58661175437,
Cat. 1/2 Master Men 45+,2,4026,Sean,Kelsey,CYCLE U VARSITY,0:10,18854,267.90124362377,281.20087076115,
Cat. 1/2 Master Men 45+,3,15806,Mike,Wilson,,0:13,228482,400,288.81512976793,
Cat. 1/2 Master Men 45+,4,4039,Doug,Graver,MAFIA RACING,0:14,101059,336.08125642495,296.42938877471,
Cat. 1/2 Master Men 45+,5,14959,Keith,Rollins,OLD TOWN BICYCLE,1:08,30471,313.22607215227,304.04364778149,
Cat. 1/2 Master Men 45+,6,30780,Matt,Hill,GARAGE RACING,1:28,131504,311.83179937514,311.65790678827,
Cat. 1/2 Master Men 45+,7,61600,Martin,Turek,KRYKI SPORTS,1:46,336434,322.36928447894,319.27216579505,
Cat. 1/2 Master Men 45+,8,2996,Ron,Huebner,EVOLUTION CYCLING,1:47, 145895,304.81678418027,326.88642480183,
Cat. 1/2 Master Men 45+,9,16274,Craig,Undem,CYCLE U/APEX RACING,2:03,36216,342.79434153815,334.50068380861,
Cat. 1/2 Master Men 45+,10,79512,Greg,Kauper,AUDI,2:13,221706,321.60661456487,342.11494281539,
Cat. 1/2 Master Men 45+,11,4175,John,Wilson,PACIFIC POWER,2:20,222495,508.08122199611,349.72920182217,
Cat. 1/2 Master Men 45+,12,28204,Michael,Brazel,OLD TOWN BICYCLE,2:28,4701,329.83963815442,357.34346082894,
Cat. 1/2 Master Men 45+,13,17607,Roy,Colven,BLUE ROOSTER SPORTS MEDICINE CLINIC,2:33,285221,357.34346082894,364.95771983572,
Cat. 1/2 Master Men 45+,14,4056,LeRoi,Smith,RAGNAROK SECOND ASCENT,2:42,181380,362.59539596933,372.5719788425,
Cat. 1/2 Master Men 45+,15,17390,Rodney,Brandon,FIRST STRIKE VELO,-1,4631,390.29082867739,380.18623784928,
Cat. 1/2 Master Men 45+,16,106735,George,Neffner(473),PACKET PICKUP,-1,,400,387.80049685606,
Cat. 1/2 Master Men 45+,17,4040,Justin,Harman,,-1,178752,345.75179006614,395.41475586284,
Cat. 1/2 Master Men 45+,18,7596,Justin,Bannerman,WHEATLAND WHEELER,-1,45053,380.71678427375,403.02901486962,
Cat. 1/2 Master Men 45+,19,105524,Steven,Jensen,VOLER/BICYCLE CENTRE RACING,-1,,441.73642999638,410.6432738764,
Cat. 1/2 Master Men 45+,20,16280,Mike,Gile,FISCHER PLUMBING CYCLING TEAM,-1,,380.1231746837,418.25753288318,
Cat. 1/2 Master Men 45+,21,105523,Steve,Brady,,-1,,366.8864087009,425.87179188996,
Cat. 1/2 Master Men 45+,22,14947,Dan,Becraft,MOOTS,-1,218169,433.63672560647,433.48605089674,
Cat. 1/2 Master Men 45+,23,7641,Todd,Anderson,,-1,1713,420.88300011841,441.10030990352,
Cat. 1/2 Master Men 45+,DNF,44524,Jeff,Beltramini,MAFIA RACING NW,,203428,298.23667890554,448.7145689103,
Cat. 1/2 Master Men 45+,DNF,61675,Ken,Harmon,FISCHER PLUMBING CYCLING TEAM,,360203,389.17214093399,448.7145689103,
Cat. 1/2 Master Men 45+,DNF,7601,Rick,Heckenlaible,AUDI,,85689,411.63329738533,448.7145689103,
Cat. 1/2 Master Men 55+,1,16257,Kevin,Raymond,BLUE ROOSTER SPORTS MEDICINE CLINIC,0:00,272601,,,
Cat. 1/2 Master Men 55+,2,77046,Kevin,Johnson,,1:19,387564,,,
Cat. 1/2 Master Men 55+,3,7632,Peter,Krumins,OLD TOWN BICYCLE,3:07,207996,,,
Cat. 1/2 Master Men 55+,4,16282,Will,Fernyhough,,6:22,,,,
Cat. 1/2 Men,1,2458,Carson,Miller,JAMIS BICYCLES,0:00,203931,300.81594177834,201.51755694228,
Cat. 1/2 Men,2,4075,Russell,Stevenson,VOLER/BICYCLE CENTRE RACING,0:13,74147,197.75641385546,210.3493730152,
Cat. 1/2 Men,3,2560,Zach,Mcdonald,RAPHA-FOCUS,1:52,228238,167.78349486404,219.18118908812,
Cat. 1/2 Men,4,1719,Ian,Crane,HAGENS BERMAN,2:54,184284,272.83532296143,228.01300516103,
Cat. 1/2 Men,5,7646,Toby,Swanson,RAVENNA CAPITAL MANAGEMENT,2:55,137959,240.64669945,236.84482123395,
Cat. 1/2 Men,6,1675,Adam,Mcgrath,RALEIGH - HIFI,3:18,177776,214.8328497624,245.67663730686,
Cat. 1/2 Men,7,54568,Jason,Cemanski,CYCLE U/APEX RACING,3:39,318408,344.63360094295,254.50845337978,
Cat. 1/2 Men,8,2649,Kyle,Mcgilvray,REDLINE BICYCLES,4:44,238354,308.17915748352,263.34026945269,
Cat. 1/2 Men,9,12976,Brian,Myers,HODALA,4:57,258041,265.81052777651,272.17208552561,
Cat. 1/2 Men,10,69174,Kelly,Nowels,RAVENNA CAPITAL MANAGEMENT,5:04,360349,358.07316320868,281.00390159852,
Cat. 1/2 Men,11,12012,Todd,Davis,KRYKI SPORTS,5:15,103745,296.78478255832,289.83571767144,
Cat. 1/2 Men,12,50735,Travis,Keen,AUDI,5:28,159941,327.93254427799,298.66753374436,
Cat. 1/2 Men,13,64625,Leif,Olson,EST[E],5:43,360621,332.27911449567,307.49934981727,
Cat. 1/2 Men,14,77129,Richard,Arnopol,RAVENNA CAPITAL MANAGEMENT,5:48,264204,324.48317429685,316.33116589019,
Cat. 1/2 Men,15,72840,Rory,Jack,RECYCLE CYCLES,5:57,329332,339.17135570278,325.1629819631,
Cat. 1/2 Men,16,44557,Tony,Pletcher,UNION BAY CYCLING/BIKESALE.COM,6:22,305767,382.67328590504,333.99479803602,
Cat. 1/2 Men,17,22121,Ben,Storrar,DOUGVASKAS.COM,6:45,198969,248.82026130821,342.82661410893,
Cat. 1/2 Men,18,4084,John-Christian,Flack,OLYMPIA ORTHOPAEDIC ASSOCIATES CYCLING,6:50,11775,253.32889990007,351.65843018185,
Cat. 1/2 Men,19,39616,Patrick,Leonard,SOFT LIKE KITTEN,7:53,323764,360.87393706605,360.49024625477,
Cat. 1/2 Men,20,19361,Alex,Walker,DOUGVASKAS.COM,8:49,212549,408.5717288547,369.32206232768,
Cat. 1/2 Men,21,10113,Jim,Wood,ALKI RUBICON,8:52,213076,328.12252647147,378.1538784006,
Cat. 1/2 Men,22,12111,Evan,Geary,RAD RACING NW,9:05,251552,359.17467365546,386.98569447351,
Cat. 1/2 Men,23,10150,Shaun,Radley,MONTANACYCLOCROSS.COM,-1,225798,269.91999206318,395.81751054643,
Cat. 1/2 Men,24,11902,Conrad,Kornmann,SLALOM CONSULTING,-1,237292,386.8716439417,404.64932661934,
Cat. 1/2 Men,25,22103,Evan,Renwick,CYCLE U VARSITY,-1,211165,406.82529736371,413.48114269226,
Cat. 1/2 Men,26,106736,Trevor,Mays,,-1,,220,422.31295876518,
Cat. 1/2 Men,DNF,1669,Andy,Jacques-maynes,IBIS,,17590,199.18628702227,431.14477483809,
Cat. 1/2 Men,DNF,17449,Randy,Bott,HSPCC,,221932,299.9995312957,431.14477483809,
Cat. 1/2 Men,DNF,7688,Michael,Dicenso,MAFIA RACING,,269711,294.32397188923,431.14477483809,
Cat. 1/2 Women,1,27601,Marsa,Daniel,GROUP HEALTH,0:00,302047,375.21512629303,345.53072152699,
Cat. 1/2 Women,2,18477,Melanie,Lewis,JL VELO AMBASSADORS,0:21,195970,397.0827209412,362.90986070432,
Cat. 1/2 Women,3,57231,Andi,Zolton,JL VELO,0:29,286622,379.47122452241,380.28899988164,
Cat. 1/2 Women,4,5133,Kristen,Kelsey,CYCLE U VARSITY,2:05,269835,373.69584842154,397.66813905896,
Cat. 1/2 Women,5,59175,Julie,Robertson-zivin,RECYCLED CYCLES RACING,2:28,237676,433.24345478425,415.04727823629,
Cat. 1/2 Women,6,79601,Heidi,Wood,,2:36,309733,415.04727823629,432.42641741361,
Cat. 1/2 Women,7,63258,Anne-marije,Rook,GROUP HEALTH,3:38,332470,433.15753532067,449.80555659093,
Cat. 1/2 Women,8,95032,Corrie,Middleson,VOLER/BICYCLE CENTER,4:16,,457.95225618749,467.18469576826,
Cat. 1/2 Women,9,12091,Andrea,Casebolt,RAD RACING NW,4:58,256332,458.01978985191,484.56383494558,
Cat. 1/2 Women,DNF,1771,Kristi,Berg,CYCLE U VARSITY,,87266,516.35780351118,501.9429741229,
Cat. 1-3 Master Women 35+,1,14979,Jodi,Duquette,ALKI-RUBICON RACING,0:00,588980,415.0472122141,399.07631564144,
Cat. 1-3 Master Women 35+,2,95060,Kenda,Super,HAGGENS BERMAN/SOCIETY CONSULTING,0:17,395580,477.34152895223,420.72223926833,
Cat. 1-3 Master Women 35+,3,14980,Lee,Smith,TEAM GROUP HEALTH,-1,236239,437.86564430513,442.36816289522,
Cat. 1-3 Master Women 35+,4,68161,Alexandra,Mckay,SCCA/STARBUCKS CYCLING,-1,,473.25393832125,464.01408652211,
Cat. 1-3 Master Women 35+,5,70338,Rachel,Mclain-rollins,OLD TOWN,-1,252600,533.20596640195,485.660010149,
Cat. 1-3 Master Women 35+,6,105535,Emily,Iris nevin,,-1,,485.660010149,507.30593377589,
Cat. 1-3 Master Women 35+,7,17383,Karen,Metcalfe,NEMESIS RACING,-1,283143,611.27869858828,528.95185740278,
Cat. 1-3 Master Women 35+,8,62918,Erin,Alving,MOTOFISH RACING,-1,391627,617.73971792241,550.59778102968,
Cat. 1-3 Master Women 35+,9,15052,Margaret,Walter,OLD TOWN,-1,252782,635.9489656529,572.24370465657,
Cat. 3 Master Men 35+,1,57286,Jason,Walker,PACKET PICKUP,0:00,201369,248.80123949339,295.13572100803,
Cat. 3 Master Men 35+,2,15013,Dmitri,Keating,OLD TOWN BICYCLE RACE TEAM (OTB),1:28,18674,372.38946238504,301.95279263953,
Cat. 3 Master Men 35+,3,47458,Peter,Tang,JET CITY VELO,1:32,338864,338.65659115132,308.76986427103,
Cat. 3 Master Men 35+,4,54562,Jc,Ramirez,,1:32,388589,330.60943237432,315.58693590254,
Cat. 3 Master Men 35+,5,16298,Matthew,Oseto,AUDI,2:22,59413,387.95229851595,322.40400753404,
Cat. 3 Master Men 35+,6,64557,Lee,Newkirk,FISCHER PLUMBING CYCLING TEAM,2:23,387513,357.99004009842,329.22107916554,
Cat. 3 Master Men 35+,7,17532,Keith,Heinzelman,,2:23,131748,361.78204653099,336.03815079704,
Cat. 3 Master Men 35+,8,18510,David,Cook,,2:25,212232,378.83719077779,342.85522242855,
Cat. 3 Master Men 35+,9,67666,Colin,Ferguson,PAINCAVE CYCLING,2:36,179698,448.62950470403,349.67229406005,
Cat. 3 Master Men 35+,10,34158,Mark,Freda,,2:38,120989,355.22864426903,356.48936569155,
Cat. 3 Master Men 35+,11,47457,Randy,Manion,MOTOFISH RACING,2:45,288325,384.65785673483,363.30643732306,
Cat. 3 Master Men 35+,12,88504,Dwaine,Trummert,PACKET PICKUP,2:52,391529,377.70904338193,370.12350895456,
Cat. 3 Master Men 35+,13,19332,David,Stonich,ALKI/RUBICON,3:08,,390.40122247376,376.94058058606,
Cat. 3 Master Men 35+,14,59619,Nick,Leggett,FIRST STRIKE VELO,3:17,353188,390.41973066247,383.75765221756,
Cat. 3 Master Men 35+,15,59616,Chris,Mcnulty,,3:17,330884,411.09445250712,390.57472384907,
Cat. 3 Master Men 35+,16,74607,Erik,Anderson,OLYMPIA ORTHOPEDIC,3:30,161052,377.00858369505,397.39179548057,
Cat. 3 Master Men 35+,17,2947,Joseph,Coats,20/20 FUEL,3:39,183176,421.54542807282,404.20886711207,
Cat. 3 Master Men 35+,18,22129,Chris,Moor,,4:09,,416.4748239564,411.02593874357,
Cat. 3 Master Men 35+,19,54544,Scott,Barr,,4:10,2685,390.57472384907,417.84301037508,
Cat. 3 Master Men 35+,20,17436,Chad,Richmond,HAGENS BERMAN SOCIETY CONSULTING,4:41,266765,462.80016206516,424.66008200658,
Cat. 3 Master Men 35+,21,41867,Brian,Palen,CUCINA FRESCA CYCLING TEAM,4:42,186715,411.1193228786,431.47715363808,
Cat. 3 Master Men 35+,22,16276,Aaron,Turner,SECOND ASCENT,4:52,161051,412.41173097954,438.29422526958,
Cat. 3 Master Men 35+,23,43156,Charly,George,VOLER/BICYCLE CENTRE RACING,5:36,358899,459.49791523773,445.11129690109,
Cat. 3 Master Men 35+,24,27562,Kevin,Miller,MAFIA PBR NORTHWEST,5:47,328004,394.24880480617,451.92836853259,
Cat. 3 Master Men 35+,25,43158,Rob,Mcgarty,RECYCLED CYCLES RACING,7:01,328238,472.03023646132,458.74544016409,
Cat. 3 Master Men 35+,26,99003,Dale,Dolejsi,,8:12,,528.23120270303,465.5625117956,
Cat. 3 Master Men 35+,27,43159,Christopher,Gay,SOFT LIKE KITTEN,10:37,360140,474.55287969317,472.3795834271,
Cat. 3 Master Men 35+,28,95011,Jason,Sobotka,KEEP 177,11:17,,516.04238096541,479.1966550586,
Cat. 3 Master Men 35+,29,7553,Nathan,Kiger,,-1,77119,505.46499698263,486.0137266901,
Cat. 3 Master Men 45+,1,68156,Scott,Whaley,,0:00,347040,357.83093309695,310.0997497939,
Cat. 3 Master Men 45+,2,61682,Michael,Marler,SLALOM CONSULTING RACING,0:02,361136,366.76077823414,318.73544170371,
Cat. 3 Master Men 45+,3,39924,Ron,Snyder,SET COACHING,0:03,33399,369.87799382386,327.37113361352,
Cat. 3 Master Men 45+,4,4061,Dave,Pearson,VOLER/BICYCLE CENTRES,0:06,98832,376.33355389159,336.00682552332,
Cat. 3 Master Men 45+,5,14750,Joe,Martin,MAFIA RACING,0:09,190617,351.6811744356,344.64251743313,
Cat. 3 Master Men 45+,6,77053,David,Hull,,1:18,48914,349.84621779358,353.27820934294,
Cat. 3 Master Men 45+,7,17408,John,Herzog,,1:25,,367.23301675968,361.91390125274,
Cat. 3 Master Men 45+,8,14944,Matt,Morrisson,,1:29,284024,400.65835840196,370.54959316255,
Cat. 3 Master Men 45+,9,16129,Don,Wright,,1:37,328910,360.31467020511,379.18528507236,
Cat. 3 Master Men 45+,10,47928,Paul,Claeys,CUCINA FRESCA CYCLING TEAM,1:43,362192,438.67596612147,387.82097698216,
Cat. 3 Master Men 45+,11,16307,John,Mchale,20/20 FUEL,1:46,236928,482.43500135691,396.45666889197,
Cat. 3 Master Men 45+,12,77091,James,Christensen,OLD TOWN BICYCLE,1:46,6840,388.82904663462,405.09236080178,
Cat. 3 Master Men 45+,13,33554,Brian,Glass,S,2:02,13409,422.16650179097,413.72805271158,
Cat. 3 Master Men 45+,14,16313,Matthew,Cazier,20/20 FUEL,2:07,281755,420.66148296473,422.36374462139,
Cat. 3 Master Men 45+,15,1739,Erik,Olson,CUCINA FRESCA CYCLING TEAM,2:31,26714,454.30441612394,430.99943653119,
Cat. 3 Master Men 45+,16,29306,Christopher,Mendoza,CBC RACING,2:42,132482,416.23524057535,439.635128441,
Cat. 3 Master Men 45+,17,17412,James,O'Brien,RAVENNA CAPITAL MANAGEMENT,3:04,220616,466.87638683434,448.27082035081,
Cat. 3 Master Men 45+,18,17372,Terry,Davis,FISCHER PLUMBING CYCLING TEAM,3:19,285228,488.81494619055,456.90651226061,
Cat. 3 Master Men 45+,19,7510,Sam,Taagen,,3:26,214617,448.27082035081,465.54220417042,
Cat. 3 Master Men 45+,20,16309,Kempton,Baker,,3:32,253667,416.25476416334,474.17789608023,
Cat. 3 Master Men 45+,21,39923,George,Jackson iii,OLD TOWN BICYCLE (OTB),3:54,256713,506.1985886924,482.81358799003,
Cat. 3 Master Men 45+,22,15011,Nathan,Webster,BLUE ROOSTER SPORTS MEDICINE CLINIC,4:04,52142,451.72801690901,491.44927989984,
Cat. 3 Master Men 45+,23,11921,Andrew,Novikoff,RAGNAROK,4:38,115001,487.221834282,500.08497180965,
Cat. 3 Master Men 45+,24,78552,Kennith,Ramirez,,4:51,255649,506.66342003365,508.72066371945,
Cat. 3 Master Men 45+,25,15018,Phil,Meyer,,5:42,,499.56688885864,517.35635562926,
Cat. 3 Master Men 45+,26,95055,Daavid,Mcbride,,6:12,,519.49055507779,525.99204753907,
Cat. 3 Master Men 45+,27,70584,Chris,Wood,FISCHER PLUMBING CYCLING TEAM,6:32,311109,457.15834220385,534.62773944887,
Cat. 3 Master Men 45+,28,44109,Eric,Webster,GARNEAU CUSTOM,7:21,37516,445.44666019537,543.26343135868,
Cat. 3 Master Men 45+,29,47459,Dwight,Snodgrass,OLD TOWN BICYCLE (OTB),7:22,358951,483.50622036087,551.89912326849,
Cat. 3 Master Men 45+,30,27642,D,Parsons,,7:30,281615,498.08817179335,560.53481517829,
Cat. 3 Master Men 45+,31,22151,Jeff,Skov,OLD TOWN BICYCLE (OTB),-1,283288,528.73634756741,569.1705070881,
Cat. 3 Master Men 45+,32,17420,Reeve,Geary,BLUE ROOSTER SPORTS MEDICINE CLINIC,-1,12989,525.6925447052,577.80619899791,
Cat. 3 Master Men 45+,33,84252,Tim,Toyoshima,PACKET PICKUP,-1,99461,540.58913790097,586.44189090771,
Cat. 3 Master Men 45+,DNF,61676,Alex,Votry,BLUE ROOSTER SPORTS MEDICINE CLINIC,,330594,423.95228678052,595.07758281752,
Cat. 3 Master Men 45+,DNF,28158,Matthew,Stanigar,CUCINA FRESCA CYCLING TEAM,,76958,377.17339832749,595.07758281752,
Cat. 3 Master Men 55+,1,24905,Erik,Brooks,AVANTI RACING CLUB,0:00,235484,416.32806707401,356.76622947632,
Cat. 3 Master Men 55+,2,14989,Glen,Conley,,0:07,165167,408.79123925386,378.76565271519,
Cat. 3 Master Men 55+,3,95058,Steven,Krause,TEAM DOUBLECHECK,1:28,19793,399.25132279221,400.76507595405,
Cat. 3 Master Men 55+,4,15965,Robert,Schueler,FISCHER PLUMBING CYCLING TEAM,1:50,85190,466.38600009407,422.76449919292,
Cat. 3 Master Men 55+,5,15008,John,Roberts,TEAM DOUBLECHECK,-1,269540,434.0556212356,444.76392243179,
Cat. 3 Master Men 55+,6,14991,Dave,Hull,UNATTACHED,-1,,544.49773270735,466.76334567066,
Cat. 3 Master Men 55+,7,24694,Robert,Milligan,FISCHER PLUMBING AND CYCLING,-1,276787,479.17702678265,488.76276890953,
Cat. 3 Master Men 55+,8,7425,Brian,Volkert,TEAM DOUBLECHECK,-1,176988,546.52861528728,510.7621921484,
Cat. 3 Master Men 55+,9,82039,Donald,Lewis,FISCHER PLUMBING CYCLING TEAM,-1,21068,467.14069124725,532.76161538727,
Cat. 3 Master Men 55+,10,14629,Dave,Stanton,CUCINA FRESCA,-2,,542.22976668572,554.76103862614,
Cat. 3 Men,1,62871,Tyler,Tangen,,0:00,353044,400,326.83791757552,
Cat. 3 Men,2,92958,Zack,Hewell,,0:47,365582,433.67272355659,340.0499393014,
Cat. 3 Men,3,30751,Barney,Gill,OLD TOWN,1:11,222992,307.69320882486,353.26196102729,
Cat. 3 Men,4,105522,Andrew,Morrisson,NEW # IN PRE REG,1:21,,344.00880430678,366.47398275318,
Cat. 3 Men,5,81040,Milo,Steimle,AUDI00050291,1:47,382999,409.53678713622,379.68600447906,
Cat. 3 Men,6,64640,Dieter,Laskowski,,1:49,360182,414.35945694736,392.89802620495,
Cat. 3 Men,7,17467,Kevin,Hansen,RAVENNA CAPITAL MANAGEMENT,1:49,221895,400.06005357703,406.11004793084,
Cat. 3 Men,8,17478,Scott,Funston,RAD RACING NW,2:06,270185,406.78989838175,419.32206965673,
Cat. 3 Men,9,18565,Nick,Brown,,3:00,620318,365.92155909972,432.53409138261,
Cat. 3 Men,10,66760,Bryan,Torian,,3:32,342538,405.43019747993,445.7461131085,
Cat. 3 Men,11,92458,Benjamin,King,RAD RACING NW,4:25,284055,431.97323003126,458.95813483439,
Cat. 3 Men,12,16235,Alden,Kroll,BLUE ROOSTER SPORTS MEDICINE CLINIC,4:27,250624,429.5299654506,472.17015656027,
Cat. 3 Women,1,92953,Monica,Lloyd,GORILLA RUNNING,0:00,415314,458.89864944522,394.73549849742,
Cat. 3 Women,2,17595,Shannon,Mallory,FANATIK,0:28,285753,496.52282016977,409.62400191348,
Cat. 3 Women,3,124971,Gina,Estep,EST[E],0:40,418465,467.23212239955,424.51250532954,
Cat. 3 Women,4,87515,Cassie,Ross,,1:11,381344,450.20480044296,439.40100874561,
Cat. 3 Women,5,84313,Karine,Valliant-Saunders,SCCA/STARBUCKS CYCLING,1:36,367868,467.05334049906,454.28951216167,
Cat. 3 Women,6,6387,Emily,Huebner,GREGG'S,2:31,388123,452.76998256445,469.17801557773,
Cat. 3 Women,7,66734,Leina,Tani,TEAM GROUP HEALTH,2:46,270801,513.84352582592,484.06651899379,
Cat. 3 Women,8,21885,Robbie,Phillips,AVANTI RACING CLUB,3:01,379347,452.65889642628,498.95502240986,
Cat. 3 Women,9,93065,Marissa,Carr,VOLER/BICYCLE CENTER,-1,,545.69869704071,513.84352582592,
Cat. 3 Women,10,99098,Anne-marije,Kelsey,RUBICON,-1,,485.95430579198,528.73202924198,
Cat. 3 Women,11,2525,Devon,Simpson,SOUND VELO CYCLING CLUB,-1,196519,592.66561154058,543.62053265804,
Cat. 3 Women,12,38349,Lori,Brazel,OLD TOWN BICYCLE,-1,306405,525.18072066528,558.50903607411,
Cat. 3 Women,13,17308,Molly,Martin,MAFIA RACING,-1,269654,576.34622137914,573.39753949017,
Cat. 3 Women,14,43233,Andrea,Leuschke,,-1,360068,537.79874028459,588.28604290623,
Cat. 3 Women,15,7770,Monica,Dewald,CUCINA FRESCA,-1,269694,584.34911719408,603.17454632229,
Cat. 3 Women,16,61635,Sara,Rigel,MAFIA RACING,-1,359581,607.06527501609,618.06304973836,
Cat. 3 Women,17,44491,Eva,Wong,BLUE ROOSTER SPORTS MEDICINE CLINIC,-1,327070,627.15716941387,632.95155315442,
Cat. 3 Women,DNF,66401,Patricia,Decker,Soft Like Kitten,,389754,497.62737442596,647.84005657048,
Cat. 4 Master Women 35+,1,92989,Kristina,Spranger,MOTOFISH RACING,0:00,415339,572.95508260005,519.4819629958,
Cat. 4 Master Women 35+,2,49650,Nicole,Weiss,TEAM GROUP HEALTH,0:07,324610,537.71272194565,545.30361222615,
Cat. 4 Master Women 35+,3,95064,Kelly,Davis,,1:16,393360,620.93873877365,571.1252614565,
Cat. 4 Master Women 35+,4,95063,Amy,Josefczyk,EPIC RACING,2:04,,649.24531163737,596.94691068685,
Cat. 4 Master Women 35+,5,86833,Heather,Marshall,DOUGVASKAS.COM,2:09,415287,541.31480424295,622.7685599172,
Cat. 4 Master Women 35+,6,77455,Diane,Hayes,TEAM GROUP HEALTH,-1,,714.77393278176,648.59020914754,
Cat. 4 Master Women 45+,1,79630,Emanuela,Agosta,GROUP HEALTH,0:00,,565.4769334706,509.5882028082,
Cat. 4 Master Women 45+,2,93078,Sheryl,Johnson,BLUE ROOSTER SPORTS MEDICINE CLINIC,0:06,,579.00429400204,530.47233978424,
Cat. 4 Master Women 45+,3,61627,Patty,Swedberg,,0:14,,554.14611522135,551.35647676028,
Cat. 4 Master Women 45+,4,38347,Gretchen,Konrady,STARTED WITH C/4W,1:33,,549.91404742146,572.24061373632,
Cat. 4 Master Women 45+,5,18533,Marta,Medcalf,,2:27,206931,601.7565835217,593.12475071236,
Cat. 4 Master Women 45+,6,47514,Frances,Marquart,,-1,360589,710.52241994882,614.00888768841,
Cat. 4 Women,1,63260,Yumay,Chang,CYCLOCROSSRACING.COM,0:00,,530.36088721624,474.53675260302,
Cat. 4 Women,2,84245,Kendra,Rosenberg,TEAM GROUP HEALTH,0:35,,581.97583027318,496.02456813705,
Cat. 4 Women,3,93071,Elle,Lee,PACKET PICKUP,0:55,412156,641.80059397495,517.51238367108,
Cat. 4 Women,4,93070,Amanda,Anttila-oza,TEAM GROUP HEALTH,1:10,393441,562.49887993299,539.00019920512,
Cat. 4 Women,5,87441,Mikenzie,Matteson,FISCHER PLUMBING CYCLING TEAM,1:14,414790,503.47088827338,560.48801473915,
Cat. 4 Women,6,92990,Stephanie,Sipes,TACOMA BIKE,1:26,375556,547.02169285998,581.97583027318,
Cat. 4 Women,7,60924,Hayden,Gizinski,CYCLE UNIVERSITY,3:38,364755,581.0939733198,603.46364580722,
Cat. 4 Women,8,95079,Eryn,Maris,PETERSON RACING,4:17,,617.91200145516,624.95146134125,
Cat. 4 Women,9,106737,Kathryn,Kolan,PACKET PICKUP,5:16,390988,600,646.43927687528,
Cat. 4 Women,10,106738,Laura,Sotelo,HUSKY CYCLING,5:35,,600,667.92709240932,
Cat. 4 Women,11,97654,Myann,Refai,UW CYCLING,-1,381292,647.40923986649,689.41490794335,
Cat. 4/5 Master Men 35+,1,96158,Brian,Falkowski,,0:00,398109,450.03131460396,391.67571186742,
Cat. 4/5 Master Men 35+,2,77518,Steven,Moe,NEMESIS RACING,0:18,371791,443.72899945588,400.67368791932,
Cat. 4/5 Master Men 35+,3,38832,Douglas,Vaskas,,0:30,,488.62455135459,409.67166397123,
Cat. 4/5 Master Men 35+,4,102740,Joseph,Hall,CYCLEU/APEX,0:38,170569,537.02255705499,418.66964002313,
Cat. 4/5 Master Men 35+,5,95120,Peter,Super,,0:43,381072,440.69320144205,427.66761607503,
Cat. 4/5 Master Men 35+,6,80925,Mathew,Johnson,,0:58,391072,454.01320903569,436.66559212693,
Cat. 4/5 Master Men 35+,7,79556,Jeff,Lynch,BLUE ROOSTER SPORTS MEDICINE CLINIC,1:02,256650,540,445.66356817883,
Cat. 4/5 Master Men 35+,8,98981,Christopher,Somerville,,1:09,416435,527.61053806824,454.66154423073,
Cat. 4/5 Master Men 35+,9,61691,Nathan,Atkins,,1:18,222668,435.67777299634,463.65952028264,
Cat. 4/5 Master Men 35+,10,95118,Nick,Everington,,1:22,,448.64307406904,472.65749633454,
Cat. 4/5 Master Men 35+,11,96196,Brent,Morrow,,1:26,414917,442.24904490308,481.65547238644,
Cat. 4/5 Master Men 35+,12,64551,George,Mount,,1:31,,606.59108140377,490.65344843834,
Cat. 4/5 Master Men 35+,13,83106,Gavin,Joughin,SCCA / STARBUCKS,1:38,390552,460.21566263246,499.65142449024,
Cat. 4/5 Master Men 35+,14,77517,Nigel,Newby-house,MOTOFISH RACING,1:47,391617,504.03485034771,508.64940054215,
Cat. 4/5 Master Men 35+,15,87491,Stefan,Hampden,RECYCLED CYCLES,1:51,414469,544.99308894928,517.64737659405,
Cat. 4/5 Master Men 35+,16,44531,Dodi,Nov,FISCHER PLUMBING CYCLING TEAM,2:10,275175,570.52554440451,526.64535264595,
Cat. 4/5 Master Men 35+,17,17351,Andy,Rosser,OLYMPIA ORTHOPAEDIC ASSOCIATES CYCLING T,2:23,243889,541.7621646403,535.64332869785,
