First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Biran,Davis,Swamp Cross Day 2,2014-12-7,Men Master 55+,2,11,429.11934804365,
Biran,Davis,Swamp Cross Day 1,2014-12-6,Men Master 55+,1,8,437.87827533837,
Biran,Davis,Swamp Cross Day 1,2014-12-6,Men P/1/2/open,7,8,464.31751080003,
Biran,Davis,Wicked Awesome Dade City CX #3 Day 2,2014-11-23,Men Master 55+,1,8,404.24217971114,
Biran,Davis,Wicked Awesome Dade City CX #3 Day 1,2014-11-22,Men Master 55+,1,8,428.18325196389,
Biran,Davis,Lakeland Cyclo-cross,2014-11-15,Men Master 55+,1,8,462.56699849525,
Biran,Davis,Lakeland Cyclo-cross,2014-11-15,Men P/1/2/open,4,5,,
Biran,Davis,Infinity Cross Day 2,2014-11-9,Men Master 55+,2,7,444.72727927631,
Biran,Davis,Infinity Cross Day 2,2014-11-9,Singlespeed,3,9,379.0327281728,
Biran,Davis,Infinity Cross Day 1,2014-11-8,Men Master 55+,2,8,442.34543560293,
Biran,Davis,Infinity Cross Day 1,2014-11-8,Men P/1/2/open,2,5,,
Brian,Davis,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 1/2/3,72,126,400.71332702887,
Brian,Davis,Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3/4,75,107,450.79909224393,
Brian,Davis,Winter Garden Spooky Cross,2014-10-26,Singlespeed,4,19,381.75440104628,
Brian,Davis,Wicked Awesome Dade City CX #2 Day 2,2014-10-19,Men Master 55+,1,10,396.02551328669,
Brian,Davis,Wicked Awesome Dade City CX #2 Day 2,2014-10-19,Singlespeed,4,13,374.17585488198,
Brian,Davis,Wicked Awesome Dade City CX Day 2,2014-09-21,Men Master 55+,1,10,385.40105670511,
Brian,Davis,Wicked Awesome Dade City CX Day 1,2014-09-20,Men Master 45+,4,13,389.35658069337,
Brian,Davis,Florida State Cyclocross Championship Day 2,2014-01-19,Men  States-master 55+,2,8,468.47055178215,
Brian,Davis,Florida State Cyclocross Championship Day 1,2014-01-18,Men  Cx3-Master 55+,1,6,451.80388511548,
Brian,Davis,Dade City CX Day 2,2014-01-5,Men  Cx3-Master 55+,2,7,451.81324013306,
Brian,Davis,Dade City CX,2014-01-4,Men  Cx2-Pro/1/2/Open ,9,10,432.61857897379,
Brian,Davis,Dade City CX,2014-01-4,Men  Cx2-Master 55+,5,5,,
