Race Name,Race Date,Category Name,Place,Total Racers,Points
DOWNEAST CYCLOCROSS,2006-10-14,Category:                  C Men                42,34,38,613.03462603878,
DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               C Men,33,40,620.676685863,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:      C Men,54,75,569.41202414176,
16th Annual Cycle-Smart International,2006-11-5,Category:       C Men                             ,60,79,583.21403091181,
The West Hill Shop Cyclocross Race,2006-11-12,Master Men 45+ Cat. 4 (b/c),8,14,447.590228576,
Baystate Cylocross UCI category 2,2006-11-25,Category:   B Masters                 68          ,55,64,581.43262491731,
National Champs Day 1,2006-12-15,Master Men 45-49         119 Starters             ,95,99,514.86681315307,
National Champs Day 3,2006-12-17,Men B 35+              196 Starters               ,156,160,506.81956999495,
BlueMoon Coffee Cyclocross Race,2007-08-26,C Race (Cat 4)      38 starters,20,36,554.3245811937,
2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Cat 4 Men,66,93,617.0795894374,
Chainbiter 9.0,2007-11-3,4 Men                  99            starters,72,84,664.6032481933,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,4 Men                      92                 star,72,87,661.57531956061,
West Hill Shop Cyclocross,2007-11-11,Cat. 4 Men,32,44,635.4277833925,
Baystate Cyclocross,2007-11-24,4 Men                                      80     ,58,75,624.42166702542,
6th Annual W.E. Stedman GP of Cross,2007-12-8,4 Men                                70           ,61,65,688.11474647215,
Coonammesset Eco Cross,2008-10-5,Men 4 35+,33,48,612.68643010876,
Canton Cup,2008-10-19,Cat 4 Men,89,137,694.39103800443,
MRC Cross,2008-10-25,Masters 35+ Cat 4,58,74,669.70804790924,
Beer Cross #1,2008-10-26,MEN C,26,36,623.61192990835,
18th Annual Cycle-Smart International,2008-11-1,Cat 4 Men                                    93 st,82,88,675.15471597008,
18th Annual Cycle-Smart International,2008-11-2,Cat 4 Men                                       97,79,89,721.36092586961,
Cheshire Cross,2008-11-22,Cat 4 \ Public - by Ghostship Clothing,30,35,707.16857170682,
Spooky Bikes Cyclocross Race,2008-11-23,Men 4,23,30,618.16043292109,
BAYSTATE CYCLOCROSS,2008-11-29,Cat 4 Men                                 67 start,57,63,669.83693366568,
Palmer Cyclocross Race,2008-11-30,Cat 4,26,36,682.57683627506,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 4 Men                                63 starte,53,63,676.85029707816,
OPA OPA BEER CROSS FINALS,2008-12-14,MEN C,15,25,670.67195002198,
Blunt Park Cyclocross Race race #3 of Accelerated Cure Project Cyclocross Race Series,2009-09-27,Cat 4,36,48,604.76095957407,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 4 Masters 35+                                 ,82,95,638.92890755507,
Providence Festival of Cyclocross Day 2,2009-10-11,Cat 4 Masters 35+                               ,58,67,692.75695974001,
Minuteman Road Club Cyclocross Race,2009-10-18,Men's 35+ 45+ Cat 4,39,51,641.94782068105,
Downeast Cyclocross Day 2,2009-10-25,Cat 4 Masters 35+                          ,24,36,631.94433161953,
Canton Cup,2009-10-31,Men Cat 4,82,110,624.33905026894,
19th Annual West Hill Shop Cyclocross Race,2009-11-1,Master Men 45+ Cat. 4 (b/c),7,11,551.75349021752,
Cycle-Smart International Day 1,2009-11-7,Cat 4 Men                                         ,74,114,609.18903999089,
Cycle-Smart International Day 2,2009-11-8,Cat 4 Men                                         ,92,105,657.83212970562,
Cheshire Cross,2009-11-21,Cat 4 \ Public,18,33,553.1939018296,
Spooky Bikes Cyclocross Race race #4 of the 2009 Accelerated Cure Project Cyclocross Series,2009-11-22,Cat 4,31,40,618.76877109834,
Baystate Cyclocross Day 1,2009-11-28,Cat 4 Masters 35+                                 ,38,47,649.08863328813,
Baystate Cyclocross Day 2,2009-11-29,Cat 4 Masters 35+                             ,35,42,644.58228146238,
NBX G.P. of Cross Day 1,2009-12-5,Cat 4 Men                                         ,54,97,559.72059102848,
NBX G.P. of Cross Day 2,2009-12-6,Cat 4 Men                                   ,56,92,579.94642884458,
The Ice Weasels Cometh,2009-12-12,Cat 4 Men,47,87,552.03198781402,
Blunt Park Cyclocross Race,2010-08-22,CAT 4,24,45,553.61350169239,
Monson Cyclocross,2010-08-28,CAT 4,17,28,566.31949254977,
Crossin 4 Canines,2010-09-25,Cat 4,20,49,547.90156287115,
GP of Gloucester Day 1,2010-10-3,Cat 4 Masters 35+                          ,53,103,559.60501663307,
The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 4 Men                         ,48,74,597.3566718508,
Providence Cyclocross Festival Day 1,2010-10-9,Masters Men 35+ Cat 4                             ,42,83,609.57112436262,
Providence Cyclocross Festival Day 2,2010-10-10,Masters Men 35+ Cat 4                             ,38,91,592.62197859681,
STRATTON BROOK,2010-10-17,Men 4,15,29,550.26366052022,
Downeast CX Day 1,2010-10-23,Masters Men 35+ Cat 4                ,20,27,617.92431949554,
Downeast CX Day 2,2010-10-24,Masters Men 35+ Cat 4              ,14,26,552.6085822973,
Clean Bottle Wicked Creepy CX,2010-10-31,Cat 4 Men,14,36,504.15304813395,
Cycle-Smart International Day 1,2010-11-6,Men 4                                             ,88,130,611.71152414343,
Cycle-Smart International Day 2,2010-11-7,Men 4                                             ,86,132,597.28035727639,
Moser Farm,2010-11-13,CAT. 4,18,37,540,
West Hill Shop Cyclocross,2010-11-14,Master Men 45+ Cat. 4 (b/c),8,16,525.32182868259,
Cheshire Cross,2010-11-20,Cat 4 Beginner Race,13,42,487.61984002012,
Spooky Bikes CX,2010-11-21,Cat 4,18,38,540,
Baystate Cyclocross Day 1,2010-11-27,Masters Men 35+ Cat 4                             ,22,58,499.28980448588,
Baystate Cyclocross Day 2,2010-11-28,Masters Men 35+ Cat 4                             ,38,62,606.90900652485,
NBX GP of Cross Day 1,2010-12-4,Men 4                                             ,47,87,563.19534220964,
New England Championships,2010-12-18,Masters Men 35+/45+ Cat 4                         ,13,32,511.13694293611,
Monson Cyclocross RAce,2011-08-27,CAT 4,20,35,566.77657947258,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 35+ Cat 4,90,109,631.85750210114,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 35+ Cat 4,DNF,102,683.2296404928,
Providence Cross Fest Day 1,2011-10-8,Masters Men 35+ Cat 4,76,92,639.46604871929,
Mansfield Hollow Cross,2011-10-15,Men 4,41,56,612.37185993008,
Downeast Cyclocross Day 1,2011-10-22,Men 4,35,43,648.47703112617,
Downeast Cyclocross Day 2,2011-10-23,Men 4,41,52,612.8813862019,
Cycle-Smart International Day 1,2011-11-5,Men 4                                             ,96,130,647.06407105977,
Cycle-Smart International Day 2,2011-11-6,Men 4,95,134,613.75366865777,
West Hill Shop Cyclocross,2011-11-13,Master Men 45+ Cat. 4,9,17,540,
Cheshire Cross,2011-11-19,Mens CAT 4,21,39,547.8843843397,
Baystate Cyclocross Day 1,2011-11-26,Masters Men 35+ Cat 4,34,50,597.5295696673,
Baystate Cyclocross Day 2,2011-11-27,Masters Men 35+ Cat 4,41,47,637.89491590199,
NBX GP of Cross Day 1,2011-12-3,Men 4,56,111,542.63841028215,
NBX GP of Cross Day 2,2011-12-4,Men 4,65,106,575.39678209458,
Expo Wheelmen SalvageCross,2011-12-10,Cat 4,25,51,532.849678199,
New England Regional Championships Day 1,2011-12-17,Masters Men 35+ Cat 4,29,42,580.77820085151,
New England Regional Championships Day 2,2011-12-18,4 Men,36,61,572.6231282927,
Monson Cyclocross,2012-08-25,Cat 4,24,39,607.36304139999,
Blunt Park Cyclocross Race,2012-08-26,CAT 4 RACE   ,32,51,610.76193928018,
Blunt Park Cyclocross Race,2012-08-26,Masters 55+  ,13,19,575.22807785973,
FLCX #5 Tampa Riverfront,2012-11-24,Masters 55+,3,4,,
FLCX #7 Infinity CX Day One,2012-12-8,Masters 55+,4,6,519.08081418026,
FLCX Ocala CX (Non-Point),2012-12-30,Masters 55+,1,5,,
FLCX #11 Clermont CX Day One,2013-01-5,Masters 55+,4,8,518.91769589461,
Florida State Cyclocross Championships,2013-01-13,Masters 55+,6,11,540,
Florida State Cyclocross Championships,2013-01-13,Cat4,12,21,520.56088904158,
FLCX Edinburgh CX 2013,2013-09-22,55+,2,4,,
FLCX: Tampa Riverfront CX Day Two,2013-10-13,55+,1,5,,
FLCX: Winter Garden Spooky CX 2013,2013-10-28,55+,3,8,492.92436949787,
FLCX: Infinity CX Day Two 2013,2013-11-10,55+,4,7,518.29675372286,
FLCX: Ocala CX Day One,2013-11-23,55+,2,3,,
FLCX: Ocala CX Day Two,2013-11-24,55+,6,8,514.04145799112,
FLCX: Swamp Cross 2013 Day 1,2013-12-14,55+,7,8,558.19309616682,
FLCX: Swamp Cross 2013 Day 2,2013-12-15,55+,7,7,585.91904045116,
Dade City CX Day 2,2014-01-5,Men  Cx3-Master 55+,6,7,546.13268006847,
Florida State Cyclocross Championship Day 1,2014-01-18,Men  Cx3-Master 55+,6,6,561.78964970386,
Florida State Cyclocross Championship Day 2,2014-01-19,Men  States-master 55+,7,8,551.80388511548,
Winter Garden Spooky Cross,2014-10-26,Men Master 55+,6,7,600.46540005317,
Wicked Awesome Dade City CX #3 Day 1,2014-11-22,Men Master 55+,5,8,494.46070960891,
Spooky CX,2015-11-1,Men Cat 4/5,36,39,642.6913517193,
