First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christopher,Morabito,Quad CX,2016-09-11,Men Cat 1/2/3/4 Masters 40+,48,52,500.82032597143,
Nao,Yamashita,Nittany Lion Cross Day 1,2015-09-12,Men Cat 4/5,33,105,482.3320660794,
Nao,Yamashita,PACX Finale @ WCCX,2014-11-23,Men 45+ Masters,22,34,470.53306523721,
Masami,Yamashita,Kutztown CX Day 2,2014-11-16,Women Cat 3/4,8,15,579.18242477112,
Nao,Yamashita,Kutztown CX Day 2,2014-11-16,Men 45+ Masters,14,29,461.57908253281,
Masami,Yamashita,Sly Fox Cross presented by Bikesport ,2014-11-9,Women CAT 3/4,9,25,555.52175115529,
Nao,Yamashita,Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 1-4 45+ Masters,23,32,533.72238538019,
Nao,Yamashita,Crossasaurus Awesome,2014-10-26,Men CAT 1/2/3/4 45+ Masters,32,41,568.30965475604,
Masami,Yamashita,Crossasaurus Awesome,2014-10-26,Women CAT 3/4,9,15,613.52090164876,
Masami,Yamashita,Marty Cross Weekend Day 1,2014-10-25,Women Cat 4,4,13,547.76531227498,
Nao,Yamashita,Marty Cross Weekend Day 1,2014-10-25,Men 40+ Cat 4,6,30,446.14037602985,
Masami,Yamashita,West Chester Cross Classic,2014-10-19,Women CAT 3/4,12,20,618.72997256835,
Nao,Yamashita,West Chester Cross Classic,2014-10-19,Men CAT 1-4 45+ Masters,29,50,499.8494947207,
Masami,Yamashita,Nittany Lion Cross Day 1,2014-09-6,Women CAT 3/4,27,55,594.86079465435,
Nao,Yamashita,Town Hall Cross,2013-09-28,Men Cat 1/2/3/4 Masters 45-54,44,61,525.78129204752,
