First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brian,Ressa,UTCX #10 Ogden CX Park,2017-11-18,Men 45+,15,17,429.30289512089,
Brian,Ressa,UTCX#9 Rocky Mountain Raceway,2017-11-11,45+,9,12,388.29314169767,
Brian,Ressa,UTCX #8 Barnes Park,2017-11-4,Men 45+,20,22,445.38552828964,
Mitt,Stewart,Spooky Cross Draper,2017-10-28,Spooky Cross Men  45,19,24,445.14692867843,
Brian,Ressa,Spooky Cross Draper,2017-10-28,Spooky Cross Men  45,20,24,455.60340884425,
Steven,Bonney,Spooky Cross Draper,2017-10-28,Men C,3,13,483.48592791748,
Brian,Ressa,UTCX#6 ,2017-10-21,45+,8,17,385.37597630766,
Brian,Ressa,UTCX#5,2017-10-14,Men 45+,12,18,391.3643417471,
Eric,Nelson,UTCX#4,2017-10-7,UTCX#4 Men B,6,14,396.31455862706,
Dallin,Hatch,UTCX#4,2017-10-7,UTCX#4 Men B,12,14,444.77280654696,
Brian,Ressa,UTCX#4,2017-10-7,UTCX#4 Men 45+,17,22,417.82113256737,
Brian,Ressa,Gamblers Cross,2017-09-30,UTCX #3 Men 45+,20,23,392.3374267214,
Rachel,Sparks,Gamblers Cross,2017-09-30,UTCX #3 JR Women,1,3,,
Brian,Ressa,Weber CX,2017-09-23,UTCX#2 Men 45+,13,13,395.87744364055,
Brian,Ressa,UTCX#1 The Big Kickoff,2017-09-16,UTCX #1 2017 Men 45+,16,20,391.885840465,
Rachel,Sparks,UTCX#1 The Big Kickoff,2017-09-16,UTCX #1 2017 Jr Women,1,3,,
Rebecca,Sparcks,UTCX#1 The Big Kickoff,2017-09-16,UTCX #1 2017 Jr Women,3,3,,
John,Twitchell,UTCX #1,2013-09-28,Masters 55+,14,15,609.42857142857,
