Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX 2,2012-09-15,B MEN CAT.3/4,15,21,427.57368951346,
BASP #1:  Candlestick Park,2012-09-30,Men B,45,57,480.93778178802,
BASP #1: Candlestick Park,2013-09-29,Men B,56,60,478.02415674195,
Lion of Fairfax of Los Altos,2013-10-12,Cat B Men,30,39,469.27258849244,
CCCX #1 Ft. Ord,2014-09-7,MASTERS 35+ A MEN,9,9,346.95265322832,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Cat B Men,58,73,450.38179881773,
2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,Cat B Men,30,31,480.88767317741,
BASP Cyclocross #6 - Coyote Point,2014-12-7,Cat B Men,35,51,434.57542762632,
Superpro CX - Oakland,2015-10-10,B Men,47,54,441.80734542994,
Superpro CX - Vallejo Night Race,2015-10-17,B Men,61,61,463.61401463154,
Surf City #3 Aptos High,2015-11-15,Single Speed Men B,8,8,479.71947562149,
Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - B SS,6,16,419.94301760954,
