Race Name,Race Date,Category Name,Place,Total Racers,Points
NBX GP of Cross Day 2,2019-12-8,Men Open Open Masters 40+/Junior 15-16,19,47,361.36873570254,
NJBA CX Cup Bubblecross,2022-09-18,Men Senior Pro/Cat 1/2/3,6,14,327.36171582874,
HPCX,2022-10-16,Men Senior Cat3/4,19,75,383.18647609868,
Cooper River CX,2022-10-23,Men Senior Cat3/4/5,10,21,383.50651792351,
Croton Cross,2022-10-29,Men Master 45+,3,8,344.73659997412,
Sly Fox Cross,2022-11-13,Men Master 40+,3,3,,
NJBA CX Cup Race #1 - Bubblecross,2023-09-10,Men Senior Pro/Cat 1/2/3,9,17,349.31361934992,
Sturdy CX at the VPCC,2023-09-24,Men Master 40+,1,4,,
Newtown Cyclocross,2023-10-1,Men Master  40+,6,23,308.02969670998,
Croton Cross,2023-10-8,Men Senior Pro/Cat 1/2/3,10,14,372.01090472157,
HPCX,2023-10-15,Men Master 40+,8,16,394.86332698369,
Beastcross,2023-11-5,Men Master 40+,3,11,340.31653325131,
Governor's Guard Rodeo,2023-12-3,Men Masters 40+ ( Cat1-4),5,11,341.49831147032,
