Race Name,Race Date,Category Name,Place,Total Racers,Points
Blue Sky Cup,2010-10-23,WOMEN 35+,17,17,658.52841955691,
Colorado Cross,2010-10-30,Women 4,15,25,625.74062602265,
Alpha Cross #2,2010-11-20,WOMEN 4,6,10,566.22050303707,
CycloX,2010-11-21,WOMEN 4,12,22,600,
Boulder Racing CX - Valmont Park,2011-09-17,Women 4,13,33,572.49672521963,
Boulder Racing CX - Xilinx,2011-09-24,Women 4,8,27,532.65435233884,
Frisco CX #1,2011-10-1,Women 35+,11,16,579.92649984368,
Blue Sky Velo Cup CX,2011-10-15,Women 35+,19,26,564.9403703881,
Colorado Cross Cup,2011-10-29,Women 4,12,27,541.43861897455,
Boulder Cup,2011-10-30,Women 4,7,33,500.28568880388,
CYCLO X Broomfield,2011-11-13,Women 4,9,14,606.06810559775,
Castle Cross,2011-11-20,Women 4,5,25,513.82074932508,
Boulder Racing CX - Westminster City Park,2011-11-26,Women 4,6,29,506.40850601778,
Alpha Cross - Day 1,2011-12-17,Women 4,8,18,530.24157961478,
Boulder Racing CX #1,2012-09-16,Women SW 4  ,11,35,560.72693003694,
Boulder Racing CX #2,2012-09-22,Women 4 Senior ,5,20,505.24689579567,
Frisco Cross,2012-10-6,Women 4 Senior ,2,16,496.86820671692,
Back to Basics Cyclocross Series,2012-10-10,Womens B  ,3,15,504.94792737052,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Women Cat 4  ,26,32,695.13723024084,
Blue Sky Velo Cup,2012-10-21,Women SW  4  ,2,22,465.98384120368,
Colorado Cross Classic,2012-10-27,Women 4 Senior ,14,20,630.38619457961,
Victory Circle Graphix Boulder Cup,2012-10-28,Women SW 4  ,4,24,485.97460297261,
Schoolyard Cross,2012-11-3,Women   SW 4,2,12,520.8007956793,
Cyclo X Broomfield,2012-11-10,Women  SW 4 ,5,29,495.12063361004,
Cyclo X Louisville,2012-12-1,Women SW 4  ,9,24,543.52455222374,
Castle Cross 2012,2012-12-2,Women SW 4  ,4,14,499.14045809741,
Boulder Racing CX #5,2012-12-8,Women SW 4  ,1,25,432.43737881212,
Green Mountain Sports CX at Lookout,2012-12-9,Women SW 4  ,1,7,500.00554366918,
Cross of the North,2012-12-15,Women SW 4  ,4,27,471.30014963228,
Cyclo X Valmont,2013-09-21,Women SW 3,16,19,559.01943802399,
Frisco Cross CX,2013-10-5,Women SW 3,12,13,588.5661178043,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SW 3,16,20,546.25255436694,
 Boulder Cup,2013-10-13,SW 3,19,29,516.46685874473,
Cross of the North #2,2013-10-19,Women SW 35+,7,7,572.34291295752,
Cyclo X Xilinx,2013-10-26,Women SW 35+,12,17,533.09011923795,
Feedback Cup,2013-11-3,Women SW 3,8,12,509.38481206632,
Blue Sky Velo Cup,2013-11-10,Women SW 3,11,16,551.14095828161,
Cyclo X Boulder,2013-12-7,Women SW 3,7,15,490.07701267972,
Colorado State Championships Day 1,2013-12-14,Women SW 35+,17,22,520.89512563602,
Altitude Adjustment Cross Day 1,2014-01-4,Women Cat 3 Open ,5,9,498.79489890832,
Cross Nationals Day 1,2014-01-8,Women  Non-Championship ,22,51,482.89848697161,
Cross Nationals Day 2,2014-01-9,Women Cat 1/2/3 Master 40-44,22,23,526.59965200492,
Cross of the North Day 1,2014-10-10,Women SW 3,4,7,506.19098242265,
Blue Sky Velo Cup,2014-10-26,Women SW 3,7,14,500.96324477467,
Feedback Cup,2014-11-2,Women SW 3,5,16,472.81559297773,
Cyclo X Sienna Lake,2014-11-8,Women SW 3 Cat,10,27,477.63099635328,
Cyclo X Boulder,2014-11-15,Women SW 3,7,18,493.39108552682,
US Open of Cyclocross Day 1,2015-10-17,Women SW 3,12,20,516.37500240058,
Feedback Cup,2015-11-1,Women SW 3,13,18,534.33799222671,
Cyclo X Sienna Lake,2015-11-14,Women MW 40+,8,13,557.77748526196,
Cyclo X Louisville,2015-11-21,Women SW 3,4,20,441.69193825924,
SOCO - Parker Cross,2015-11-28,Women SW 3,4,14,473.7839861434,
Rocky Mountain Cyclocross Championships,2015-12-5,Women SW 3,7,15,496.36917849236,
Rocky Mountain Cyclocross Championships,2015-12-5,Women MW 40+,4,13,463.72363355087,
Mile High Urban CX: Cowboy Up!,2015-12-13,Men Fat Bikes,15,20,584.48488808583,
Primalpalooza,2016-09-18,Women MW 40+,3,8,463.24244954203,
Cross of The North Day 3,2016-10-9,Women SW 3,7,11,525.39948819043,
US Open of Cyclocross Day 1,2016-10-15,Women SW 3,8,15,514.38501125244,
Blue Sky Velo Cup,2016-10-29,Women SW 3,3,5,,
Cyclo X Interlocken,2016-10-30,Women SW 3,11,12,555.39822675996,
Cyclo X Sienna Lake,2016-11-12,Women MW 40+,10,15,540.77081298751,
BUTTER Ranch CX Training Series #2,2017-09-26,Women A,1,1,,
Primalpalooza,2017-10-1,Women SW 3,8,12,530.76107468152,
Cyclo X Boulder Res,2017-10-22,Women MW 40+,5,7,516.28290303922,
Cyclo X Sienna Lake,2017-11-5,Women MW 40+,4,8,476.19624600629,
Blue Sky Velo Cup,2018-09-15,Women SW 3,4,9,491.0539016574,
Cyclo X Interlocken,2018-10-6,Women MW 40+,5,7,507.34853197975,
Schoolyard Cross,2018-10-20,Women MW 40+,9,10,545.37674183095,
Schoolyard Cross,2018-10-20,Women SW 3,4,8,495.275015408,
Cross of the North,2018-11-10,Women MW 40+,3,5,,
Rocky Mountain Regional Championship,2018-12-8,Women SW 3,5,8,519.96073686645,
Cross of the North Day 1,2019-11-9,Women MW 40+,2,4,,
