Race Name,Race Date,Category Name,Place,Total Racers,Points
Santa Rosa Cup #2,2012-11-17,B 45 Men,5,16,437.27192262271,
Santa Rosa CX Cup #1,2013-10-19,C Men 35+,13,19,574.40167617289,
Stafford Lake Wildcat,2013-11-3,45+ B Master Men,18,26,486.60175776728,
Santa Rosa Cup,2013-11-23,C Men 35+,6,22,487.38458040602,
Santa Rosa CX Cup #3,2013-12-7,C Men 35+,5,16,494.90536270999,
Santa Rosa Cup Day 1 Night Race  Sonoma Fairgrounds,2015-11-13,C Men 35+,3,12,486,
Santa Rosa Cup Day 2 Sonoma Fairgrounds,2015-11-14,Men C 35+,2,17,431.68415337221,
Santa Rosa Cup Day 3 Spring Lake Park,2015-11-15,C 35+ Men,3,6,518.01291120645,
BASP #3 Candlestick Point,2015-11-21,Cat C Men 35+,27,42,545.82730052217,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,M Men 45+ B,45,53,582.33474498843,
SuperPro CX - San Jose,2015-12-12,35+ C Men,14,23,463.54851872748,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men C 35+ Cat 4-5,15,48,486.27743931063,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men B 45+ Cat 3-5,27,33,508.38161760935,
Superpro CX#3 -  San Jose 2016,2016-10-29,Men - B 45+ (Masters),33,36,590.95146881261,
Bay Area Super Prestige San Jose 4,2016-11-6,Men - B 45+ (Masters),17,22,568.50553340514,
Santa Rosa Cup - Friday Night Race,2016-11-11,Masters B 45+,16,24,500.40007575318,
Santa Rosa Cup - Saturday Race,2016-11-12,Masters B 45+,20,27,522.79821703316,
Santa Rosa Cup - Sunday Race,2016-11-13,Masters B 45+,12,23,467.81018877888,
CCCP - CycloCross @ Coyote Point,2016-12-4,Category B Men 45+,22,33,510.17855277829,
Santa Rosa Cup - Friday Race,2017-11-10,C Men 35+,7,25,478.95523275089,
Santa Rosa Cup - Saturday Race,2017-11-11,C Men 35+,9,16,540,
Santa Rosa Cup - Sunday Race,2017-11-12,C Men 35+,8,16,523.88246853916,
CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Men Senior 45+ Cat 3/4/5,22,26,558.5992457125,
Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Men B50+,16,17,594.82682011132,
Rockville Bike Cyclocross Series - Race 2,2020-01-12,Men's B,11,13,516.8058664762,
Rockville Bike Cyclocross Series - Race 3,2020-01-19,Men's B,16,18,499.23276070238,
Rockville Bike Cyclocross Series - Race 6,2020-02-9,Men's B,DNF,13,526.6177387816,
Rockville Bike Cyclocross Series - Race 7,2020-02-16,Men's B,6,7,481.45117152376,
Rockville Bike Cyclocross Series - Race 2,2022-01-16,Men's B,20,20,558.78021836819,
Rockville Bike Cyclocross Series - Race 3,2022-01-23,Men's B,20,23,539.24481042922,
