First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matt,Spohn,Whitmore Super Cross Cup Day 2,2010-11-21,Elite/U23 Men,10,12,268.33083724591,
Matt,Spohn,Whitmore Super Cross Cup Day 1,2010-11-20,Elite/U23 Men,11,17,254.67833646247,
Anthony,Grand,First State Velo Sport Xross,2010-11-6,Category:        Elite Men         ,3,17,200.37024031695,
Matt,Spohn,First State Velo Sport Xross,2010-11-6,Category:        Elite Men         ,11,17,281.49089856492,
Matt,Spohn,HPCX,2010-10-31,Uci Elite Men/u23         ,19,30,254.32654619288,
Valentin,Scherz,Beacon Cross,2010-10-30,UCI Elite Men,1,27,158.59596270115,
Anthony,Grand,Beacon Cross,2010-10-30,UCI Elite Men,21,27,247.26763053425,
Matt,Spohn,Beacon Cross,2010-10-30,UCI Elite Men,26,27,269.43554749253,
Valentin,Scherz,Granogue Cross Day 2,2010-10-17,Category:         UCI Elite Men,2,38,157.62441796725,
Anthony,Grand,Granogue Cross Day 2,2010-10-17,Category:         UCI Elite Men,11,38,202.82485941335,
Kyle,Peppo,Granogue Cross Day 2,2010-10-17,Category:         UCI Elite Men,31,38,303.27028484912,
Matt,Spohn,Granogue Cross Day 2,2010-10-17,Category:         UCI Elite Men,32,38,308.29255612091,
Valentin,Scherz,Granogue Cross Day 1,2010-10-16,Category:        UCI Elite Men,4,35,167.34549716065,
Matt,Spohn,Granogue Cross Day 1,2010-10-16,Category:        UCI Elite Men,24,35,265.63450026196,
Kyle,Peppo,Granogue Cross Day 1,2010-10-16,Category:        UCI Elite Men,30,35,295.12120119235,
Anthony,Grand,Granogue Cross Day 1,2010-10-16,Category:        UCI Elite Men,34,35,,
Kyle,Peppo,Providence Cyclocross Festival Day 2,2010-10-10,UCI Elite/U23 Men                                 ,42,52,351.44202162215,
David,Sommerville,Providence Cyclocross Festival Day 2,2010-10-10,UCI Elite/U23 Men                                 ,45,52,366.42482341081,
David,Sommerville,GP of Gloucester Day 2,2010-10-4,UCI Elite/U23 Men                                 ,68,76,367.86489754644,
David,Sommerville,GP of Gloucester Day 1,2010-10-3,UCI Elite/U23 Men                                 ,70,81,372.11556005916,
Valentin,Scherz,Charm City Cross Day 2,2010-09-19,Elite Men,2,42,179.9235656973,
Anthony,Grand,Charm City Cross Day 2,2010-09-19,Elite Men,3,42,183.20423261125,
Matt,Spohn,Charm City Cross Day 2,2010-09-19,Elite Men,32,42,278.34357311602,
Valentin,Scherz,Charm City Cross,2010-09-18,Elite Men,2,44,175.7121858676,
Anthony,Grand,Charm City Cross,2010-09-18,Elite Men,3,44,178.7121858676,
Kyle,Peppo,Charm City Cross,2010-09-18,Elite Men,33,44,268.7121858676,
Matt,Spohn,Charm City Cross,2010-09-18,Elite Men,38,44,283.7121858676,
Matt,Spohn,Nittany Lion Cross,2010-09-12,Men 1/2/3   ,20,33,251.37868974501,
