Race Name,Race Date,Category Name,Place,Total Racers,Points
Koppenberg (GvA Trofee #1),2008-11-1,U23,7,49,198.3667872807,
Superprestige #3 Gavere,2008-11-16,U23,8,33,192.47312034405,
World Cup #7,2008-12-26,U23 Men,26,47,214.99219214165,
Azencross Loenhout,2008-12-30,U23,15,73,195.50710772963,
Grote Prijs Sven Nys ,2009-01-1,U23,19,36,209.51852852936,
Internationale Veldrit Sint Michielsgestel,2009-01-4,Elite Men,20,25,242.84354698762,
Superprestige #7,2009-02-15,U23,14,36,203.9763755928,
GVA Trofee - Koppenbergcross,2009-10-25,Under 23 men,5,52,176.75488863909,
Grote Prijs Sven Nys ,2010-01-1,U23 Men,6,53,162.18290352103,
Belgian National Championships,2010-01-10,U23,8,47,178.8770913905,
Kasteelcross Zonnebeke,2010-01-22,Elite Men,16,24,,
GVA Trofee - Cyclo-cross International de la Ville de Namur,2010-10-3,Under 23 men,8,44,162.8447342001,
GP Stad Eeklo,2011-02-19,Elite Men GvA,15,20,180.71866155948,
Superprestige Diegem,2011-12-23,U23 Men,29,57,252.21718464648,
Belgian National Championship,2012-01-8,Under 23 men,6,40,157.05072408798,
Vlaamse Industrieprijs Bosduin,2012-09-30,Elite Men GvA,25,27,182.76013382745,
Bpost Bank Trofee - Ronse 2012,2012-10-14,Elite men GvA,34,44,194.229634467,
Grand Prix de la Région Wallonne,2012-11-3,Elite Men GvA,16,24,171.09221068676,
Superprestige Hamme-Zogge,2012-11-11,Elite Men GvA,25,40,163.86913638622,
Vlaamse Druivenveldrit 2012,2012-12-9,Elite Men GvA,30,44,198.16473022275,
GP Rouwmoer,2012-12-22,Elite men GvA,19,31,160.91969274009,
Azencross,2012-12-28,Elite Men GvA,DNF,46,223.88314520881,
GP Sven Nys,2013-01-1,Elite Men GvA,24,36,181.74515434257,
Soudal Jaarmarktcross Niel,2013-11-11,Elite Men,22,30,186.95377860318,
Vlaamse Industrieprijs Bosduin,2013-12-15,Elite men,DNF,26,198.02810860236,
Cyclocross Essen,2013-12-21,Elite Men,28,44,171.68393561972,
Azencross ,2013-12-27,Men Elite,31,40,197.61777098873,
Grand Prix Hotel Threeland,2014-01-1,Men Elite,10,34,191.27965778556,
Kasteelcross Zonnebeke,2014-01-18,Men Elite,14,38,171.76641939897,
