Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,76053,Mathieu,Van der poel,NED,53:30,415425,100.55747917401,94.99788987256,
Men Elite,2,76073,Wout,Van aert,BEL,54:13,415425,96.973816321666,98.198698680166,
Men Elite,3,22212,Tom,Meeusen,BEL,54:28,515460,118.87234364126,101.39950748777,
Men Elite,4,36277,Laurens,Sweeck,BEL,55:14,519294,115.85684732318,104.60031629538,
Men Elite,5,17227,Philipp,Walsleben,GER,55:22,,135.54767079007,107.80112510299,
Men Elite,6,22194,Corne,Van kessel,NED,55:26,542728,115.67177959291,111.00193391059,
Men Elite,7,36282,Diether,Sweeck,BEL,55:28,519293,140.63772944479,114.2027427182,
Men Elite,8,21152,David,Van der poel,NED,55:28,,129.23207741249,117.40355152581,
Men Elite,9,17107,Kevin,Pauwels,BEL,55:55,,110.90476878995,120.60436033341,
Men Elite,10,22179,Wietse,Bosmans,BEL,56:02,397672,126.16044852867,123.80516914102,
Men Elite,11,17109,Rob,Peeters,BEL,56:08,515463,138.48479378012,127.00597794863,
Men Elite,12,22208,Jim,Aernouts,BEL,56:17,515457,137.71830372768,130.20678675623,
Men Elite,13,76074,Daan,Soete,BEL,56:25,515464,139.80921317906,133.40759556384,
Men Elite,14,17103,Klaas,Vantornout,BEL,57:28,,123.12840609583,136.60840437145,
Men Elite,15,100271,Eli,Iserbyt,BEL,57:28,542727,153.03998306819,139.80921317906,
Men Elite,16,36284,Michael,Vanthourenhout,BEL,57:28,,115.64199413609,143.01002198666,
Men Elite,17,17112,Dieter,Vanthourenhout,BEL,57:28,,132.85587874872,146.21083079427,
Men Elite,18,81237,Yannick,Peeters,BEL,58:08,,169.24642934903,149.41163960188,
Men Elite,19,81234,Stijn,Caluwe,BEL,58:45,,195.15568145326,152.61244840948,
Men Elite,20,21207,Kevin,Cant,BEL,,,170.0356665873,155.81325721709,
Men Elite,21,17231,Dave,De cleyn,BEL,,,174.28530876034,159.0140660247,
Men Elite,22,112981,Victor,Vandebosch,BEL,,,247.52509345236,162.2148748323,
Men Elite,23,88307,Oscar,Pujol,ESP,,,164.65339390872,165.41568363991,
Men Elite,24,21168,Hendrik,Sweeck,BEL,,,188.56917184752,168.61649244752,
Men Elite,25,2460,Eric,Thompson,USA,,150540,224.65127401495,171.81730125512,
Men Elite,26,138845,Jon,Munitxa,ESP,,,239.61565809121,175.01811006273,
Men Elite,27,139630,Sindre,Reidar hole mohr,NOR,,,398.455370078,178.21891887034,
Men Elite,28,147034,Johannes,Hörschläger,AUT,,,246.54715042219,181.41972767794,
Men Elite,29,108224,Marvin,Runhaar,NED,,,331.79710721421,184.62053648555,
Men Juniors,1,129681,Florian,Vermeersch,BEL,42:42,,263.8810137921,242.09074998591,
Men Juniors,2,144667,Niels,Vandeputte,BEL,43:10,,274.36903349043,247.1946365153,
Men Juniors,3,144676,Gerben,Kuypers,BEL,43:18,,302.91377633145,252.2985230447,
Men Juniors,4,129817,Arne,Vrachten,BEL,43:23,,296.24550123313,257.4024095741,
Men Juniors,5,146960,Tomáš,Kopecký,CZE,43:37,,283.82340640317,262.5062961035,
Men Juniors,6,146964,Mees,Hendrikx,NED,43:49,,294.17674653777,267.6101826329,
Men Juniors,7,129682,Thymen,Arensman,NED,43:58,,261.91245309306,272.7140691623,
Men Juniors,8,147015,Arno,Van den broeck,BEL,44:28,,298.62579107108,277.8179556917,
Men Juniors,9,129690,Kyle,Agterberg,NED,44:30,,304.65660135501,282.9218422211,
Men Juniors,10,138544,Julian,Siemons,BEL,44:44,,321.69503069885,288.02572875049,
Men Juniors,11,26352,Denzel,Stephenson,USA,44:57,331144,274.15180823681,293.12961527989,
Men Juniors,12,129806,Lander,Tibackx,BEL,45:02,,358.45676389727,298.23350180929,
Men Juniors,13,144668,Vince,Van den eynde,BEL,45:20,,313.74648882262,303.33738833869,
Men Juniors,14,144671,Andres,Verdonck,BEL,45:42,,334.32999746911,308.44127486809,
Men Juniors,15,129820,Sander,Lemmens,BEL,46:04,,343.48378511025,313.54516139749,
Men Juniors,16,144673,Perry,Frijters,NED,46:11,,313.06295871589,318.64904792689,
Men Juniors,17,145929,Len,Dejonghe,BEL,46:25,,305.58215388298,323.75293445629,
Men Juniors,18,129818,Brent,Braes,BEL,46:34,,335.78020412822,328.85682098568,
Men Juniors,19,147014,Jasper,Van den plas,BEL,46:44,,377.53883736188,333.96070751508,
Men Juniors,20,144679,Maxim,Dewulf,BEL,46:49,,352.83846705551,339.06459404448,
Men Juniors,21,152692,Jurgen,Aarssen,NED,46:51,,374.86739087947,344.16848057388,
Men Juniors,22,144674,Anton,Ferdinande,BEL,48:12,,333.59141756106,349.27236710328,
Men Juniors,23,138849,Jon,Polledo,ESP,48:19,,303.46303663606,354.37625363268,
Men Juniors,24,147013,Lloyd,Sprangers,BEL,48:42,,363.93807093897,359.48014016208,
Men Juniors,25,132645,Seppe,Bekaert,BEL,48:51,,428.60555416976,364.58402669147,
Men Juniors,26,132641,Cedric,Mertens,BEL,48:54,,424.60189601654,369.68791322087,
Men Juniors,27,144682,Arne,Santy,BEL,49:07,,419.1569996564,374.79179975027,
Men Juniors,28,151168,Aketza,Arana,ESP,,,330.46971377347,379.89568627967,
Men Juniors,29,152835,Remco,De jong,NED,,,354.95339025897,384.99957280907,
Men Juniors,30,139199,Domenic,Karrasch,GER,,,401.21035687337,390.10345933847,
Men Juniors,31,129729,Lars,Mastebroek,NED,,,364.66714377873,395.20734586787,
Men Juniors,32,152836,Frank,De jong,NED,,,380.03107316069,400.31123239727,
Men Juniors,33,151173,Jon,Calvo,ESP,,,316.38360456022,405.41511892666,
Men Juniors,34,149598,Tom,Dussek,GBR,,,384.96882213298,410.51900545606,
Men Juniors,35,151175,Ander,Palacio,ESP,,,383.6409406443,415.62289198546,
Men Juniors,36,147023,Axel,Dirkx,BEL,,,439.32896131714,420.72677851486,
Women Elite,1,18883,Sanne,Cant,BEL,40:39,,220.04207283683,220.04207283683,
Women Elite,2,25756,Lucinda,Brand,NED,41:15,,249.26885045409,236.28925801509,
Women Elite,3,27414,Ellen,Van loy,BEL,41:46,567463,253.68337798559,247.62020335704,
Women Elite,4,24098,Loes,Sels,BEL,42:21,542731,291.0182868773,258.95114869898,
Women Elite,5,69465,Yara,Kastelijn,NED,43:15,,375.90616073333,270.28209404093,
Women Elite,6,19492,Joyce,Vanderbeken,BEL,43:31,,301.73525823946,281.61303938288,
Women Elite,7,25525,Karen,Verhestraeten,BEL,43:35,,307.41306437629,292.94398472482,
Women Elite,8,152809,Lindy,Anrooij,NED,44:05,,303.28909272192,304.27493006677,
Women Elite,9,112963,Ceylin,Del carmen alvarado,NED,44:19,,369.49923626707,315.60587540872,
Women Elite,10,108574,Pauline,Delhaye,FRA,45:13,,353.22196580884,326.93682075066,
Women Elite,11,54788,Veerle,Goossens,NED,46:29,,384.60641066141,338.26776609261,
Women Elite,12,74383,Shana,Maes,BEL,46:31,,368.43179556251,349.59871143455,
Women Elite,13,27410,Mascha,Mulder,NED,46:33,,412.96096828024,360.9296567765,
Women Elite,14,19493,Reza,Hormes-ravenstijn,NED,47:07,,405.82112193164,372.26060211845,
Women Elite,15,189678,Ã…sa,Erlandsson,SWE,47:36,,394.92249280234,383.59154746039,
Women Elite,16,129810,Jinse,Peeters,BEL,47:54,,415.19650995025,394.92249280234,
Women Elite,17,139115,Susanne,Meistrok,NED,48:08,,406.92386789067,406.25343814428,
Women Elite,18,86620,Caroline,Schiff,GER,48:09,,393.67367953243,417.58438348623,
Women Elite,19,122447,Benita,Wesselhoeft,GER,48:17,,376.73571243717,428.91532882818,
Women Elite,20,66678,Christine vardaros,Baboco,USA,49:09,,442.04414494136,440.24627417012,
Women Elite,21,108085,Axelle,Bellaert,BEL,,,388.2066087574,451.57721951207,
Women Elite,22,154463,Demi,Jong,NED,,,440,462.90816485402,
Women Elite,23,89415,Meg,De bruyne,BEL,,,464.62613839315,474.23911019596,
Women Elite,24,133704,Birgit,Massagé,BEL,,,459.08583488163,485.57005553791,
Women Elite,25,25758,Kristien,Nelen,BEL,,,479.45612073835,496.90100087985,
Women Elite,26,149608,Lise,Van wunsel,BEL,,,466.51786369866,508.2319462218,
Women Elite,27,129444,Madeleine,Gammons,GBR,,,452.85342454962,519.56289156375,
Women Elite,28,76771,Tine,Verdeyen,BEL,,,509.65961903364,530.89383690569,
Women Elite,29,91358,Brenda,Kaczmarczyk,BEL,,,508.52070397292,542.22478224764,
Women Elite,30,149563,Lauren,Humphreys,GBR,,,478.30404831144,553.55572758959,
Women Elite,31,134942,Pepe,Phillips,GER,,,440,564.88667293153,
