Race Name,Race Date,Category Name,Place,Total Racers,Points
Hopkins Cross,2010-10-3,Men Masters  50-99 ,17,34,501.86523819107,
Elvis Cross,2010-10-10,Men Masters  50-99 ,13,31,475.76852985234,
Psycho Cross 2010,2010-10-16,Men Masters  50-99 ,10,27,459.36183407131,
Carpenter Park Cyclocross,2010-10-17,Men Masters  50-99 ,18,40,478.54319984172,
ABD Sunrise Park Cyclocross,2010-10-24,Men Masters  50-99 ,17,33,500,
Campton Cross,2010-10-31,Men Masters  50-99 ,15,37,460.29940002188,
Cyclocross for Life,2010-11-7,Men Masters  50-99 ,16,33,494.31981162771,
Indian Lakes Cross Race,2010-11-13,Men Masters  50-99 ,12,29,455.60200206513,
Indian Lakes Cross Race Day 2,2010-11-13,Men Masters  50-99 ,21,28,570.93144240312,
Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Masters 50-99,25,44,520.17786813127,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Master  55-99,17,29,474.41829897827,
Hopkins Cross,2011-10-2,Men Cat 1/2/3/4 Masters 50-99,17,33,488.29817257782,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3/4 Masters 50-99,17,37,459.32780379172,
Psycho Cross,2011-10-15,Men Cat 1/2/3/4 Masters 50-99,7,24,381.41653484734,
Carpenter Park Cyclocross,2011-10-16,Men Cat 1/2/3/4 Masters 50-99,18,31,498.87068679986,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3/4 Masters 50-99,20,37,484.39473954194,
Campton Cross,2011-10-30,Men Cat 1/2/3/4 Masters 50-99,17,34,479.15616428333,
PSI-clocross for Life,2011-11-6,Men Cat 1/2/3/4 Masters 50-99,18,34,463.85567183104,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 1/2/3/4 Masters 50-99,14,35,419.49212661997,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 1/2/3/4 Masters 50-99,13,33,419.16449901368,
NORGE Ski Jump Cyclocross,2011-11-19,Men Cat 1/2/3/4 Masters 50-99,7,9,525.68530574915,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 1/2/3/4 Masters 50-99,10,23,410.76955931138,
Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Masters 50-99,17,40,428.44104914013,
Afterglow - A Cyclocross Race,2011-12-17,Men Cat 1/2/3/4 Masters 40-99,18,33,432.51385238252,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 1/2/3/4 Masters 50-99,20,28,437.61202859703,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Masters 50-99,16,40,436.72167623603,
Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Masters 50-99,17,31,510.33134216093,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3/4 Masters 50-99,19,40,487.10197499204,
Psycho Cross After Dark ,2012-10-13,Men Cat 1/2/3/4 Masters 50-99,13,24,462.53439483202,
Psycho Cross After Dark ,2012-10-13,Men Cat 1/2/3/4 Masters 30-99,DNF,32,453.03348387685,
Carpenter Park Cyclocross,2012-10-14,Men Cat 1/2/3/4 Masters 50-99,18,34,491.94834027355,
Carpenter Park Cyclocross,2012-10-14,Men Cat 1/2/3/4 Masters 30-99,DNF,49,632.32353466304,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 1/2/3/4 Masters 50-99,9,43,374.74080902293,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 1/2/3/4 Masters 30-99,DNF,58,569.72998094094,
Campton Cross,2012-10-28,Men Cat 1/2/3/4 Masters 50+,14,36,444.25757913858,
Campton Cross,2012-10-28,Men Cat 1/2/3/4 Masters 30+,DNF,63,620.15896310518,
PSI-clocross for Life,2012-11-4,Men Cat 1/2/3/4 Masters 50-99,17,38,474.54163880468,
PSI-clocross for Life,2012-11-4,Men Cat 1/2/3/4 Masters 30-99,DNF,53,616.03434751398,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 1/2/3/4 Masters 50-99,17,38,481.31467655253,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 1/2/3/4 Masters 30-99,DNF,44,634.27811291085,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 1/2/3/4 Masters 50-99,11,32,420.75208373043,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 1/2/3/4 Masters 30-99,DNF,64,637.82525922225,
Melas CX,2012-11-18,Men Cat 1/2/3/4 Masters 50-99,12,35,457.19279260167,
Melas CX,2012-11-18,Men Cat 1/2/3/4 Masters 30-99,DNF,56,652.11632869373,
NORGE Ski Jump Cyclocross,2012-11-24,Men Cat 1/2/3/4 Masters 50+,7,18,472.5948566359,
NORGE Ski Jump Cyclocross,2012-11-24,Men Cat 1/2/3/4 Masters 30+,DNF,15,630.64933478212,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3/4 Masters 50+,DNF,40,666.2531944345,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3/4 Masters 30+,DNF,88,685.32708303976,
xXx Racing Jackson Park CX Relay,2013-08-25,Men Cat 1/2/3/4/5 Masters 40+,38,68,,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3/4/5 Masters 50+,20,59,424.58872352612,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3/4/5 Masters 30+,DNF,65,578.75622518399,
Hopkins Cross,2013-10-6,Men Cat 1/2/3/4/5 Masters 50+,26,57,461.12947656159,
Hopkins Cross,2013-10-6,Men Cat 1/2/3/4/5 Masters 30+,DNF,64,613.19176507188,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Masters 50+,24,58,463.12120915255,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Masters 30+,DNF,67,609.72599102243,
Psycho Cross After Dark ,2013-10-19,Men Cat 1/2/3/4/5 Masters 50+,20,48,445.49648262412,
Psycho Cross After Dark ,2013-10-19,Men Cat 1/2/3/4/5 Masters 30+,DNF,48,637.6860689317,
Carpenter Park Cyclocross,2013-10-20,Men Cat 1/2/3/4/5 Masters 50+,24,55,465.17198053331,
Carpenter Park Cyclocross,2013-10-20,Men Cat 1/2/3/4/5 Masters 30+,DNF,55,657.37875548336,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3/4/5 Masters 50+,23,59,450.43438710268,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3/4/5 Masters 30+,DNF,66,605.6099411487,
Campton Cross,2013-11-3,Men Cat 1/2/3/4/5 Masters 50+,19,59,433.50850043187,
Campton Cross,2013-11-3,Men Cat 1/2/3/4/5 Masters 30+,DNF,63,672.11678258517,
PSI-clocross for Life,2013-11-10,Men Cat 1/2/3/4/5 Masters 50+,22,53,439.31938423607,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3/4/5 Masters 50+,22,51,463.49284669907,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3/4/5 Masters 30+,DNF,59,675.7068688119,
Indian Lakes Resort CX Race Day 2,2013-11-17,Men Cat 1/2/3/4/5 Masters 50+,25,43,509.80897655019,
Indian Lakes Resort CX Race Day 2,2013-11-17,Men Cat 1/2/3/4/5 Masters 30+,DNF,54,656.84040376661,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 1/2/3/4/5 Masters 50+,18,47,471.04792665369,
NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 1/2/3/4/5 Masters 50+,13,22,445.16428860508,
Illinois State Cyclocross Championships Day 1,2013-12-7,Men Cat 1/2/3/4/5 Masters 50+,24,50,478.01760052895,
xXx Racing Jackson Park CX Relay,2014-08-24,Men Masters 40+ Open,9,66,,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Masters 55+,11,27,483.72124607398,
Hopkins Cross,2014-10-5,Men Masters 55+,13,31,496.56717994266,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Masters 55+,6,29,394.81213665261,
Carpenter Park Cyclocross,2014-10-19,Men Masters 55+,7,32,417.67630447514,
Carpenter Park Cyclocross,2014-10-19,Men Open Single Speed,35,55,559.01687960897,
ABD Sunrise Park Cyclocross,2014-10-26,Men Masters 55+,6,33,417.86180076711,
ABD Sunrise Park Cyclocross,2014-10-26,Men Open Single Speed,26,48,467.1081907223,
Campton Cross,2014-11-2,Men Masters 55+,5,27,394.84856010255,
Campton Cross,2014-11-2,Men Open Single Speed,35,70,454.0596295253,
Psi-clocross for Life,2014-11-9,Men Masters 55+,9,37,417.10936326282,
Psi-clocross for Life,2014-11-9,Men Open Single Speed,27,51,479.91412615674,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Masters 55+,26,28,735.14225959787,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Open Single Speed,DNF,37,698.51301563045,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Masters 55+,5,22,418.11465456379,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Open Single Speed,25,46,500.42013103863,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Masters 55+,10,30,467.96937400832,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Open Single Speed,38,54,591.17303551978,
NORGE Ski Jump Cyclocross,2014-11-30,Men Masters 55+,14,16,696.093607126,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Masters 55+,12,30,482.96433773346,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Open Single Speed,48,72,530.9915040499,
Afterglow - A Cyclocross Race,2014-12-20,Men Masters 40+,11,37,394.97738458836,
2015 US Nationals Day 2,2015-01-8,Men Master 55-59,45,71,488.12406548508,
xXx Racing Jackson Park CX Relay,2015-08-23,Men Masters 40+,11,54,,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Masters 55+,12,28,516.22606566072,
Hopkins Park CX,2015-10-4,Single Speed Open,45,70,472.33463846329,
Hopkins Park CX,2015-10-4,Men Masters 55+,11,31,479.78325038341,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Masters 55+,5,29,404.51324162164,
Randall Oaks Cyclocross,2015-10-18,Single Speed Open,DNF,63,675.36759035658,
Randall Oaks Cyclocross,2015-10-18,Men Masters 55+,10,34,445.8481998186,
ABD Sunrise Park Cyclocross,2015-10-25,Men Masters 55+,4,33,396.35287213508,
ABD Sunrise Park Cyclocross,2015-10-25,Men Open Single Speed,48,61,593.95372353463,
Campton Cross,2015-11-1,Men Masters 55+,11,29,483.32704989323,
PSI-clocross for Life,2015-11-8,Men Masters 55+,8,36,388.19928642525,
Indian Lakes Resort CX Race,2015-11-14,Men Masters 55+,6,27,417.52777968639,
Indian Lakes Resort CX Race,2015-11-15,Men Masters 55+,4,29,397.44156077387,
Indian Lakes Resort CX Race,2015-11-15,Men Open Single Speed,46,62,545.88518881121,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Masters 55+,11,37,451.16769015434,
US National Championships Day 2,2016-01-6,Men Master 60-64,31,52,485.23420721436,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Masters 55+,11,35,468.82245607805,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Open Single Speed,41,58,504.98645254064,
Jingle Cross Day 1,2016-09-23,Men Masters 55-64,27,52,449.03930147786,
Hopkins Park CX,2016-10-2,Men Masters 55+,11,35,436.83164708692,
Hopkins Park CX,2016-10-2,Open Single Speed,41,75,487.81266324878,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Masters 55+,34,36,680.30848277419,
Carpenter Park Cyclocross,2016-10-16,Single Speed Open,45,60,505.03352016358,
Carpenter Park Cyclocross,2016-10-16,Men Masters 55+,19,36,510.48132176763,
ABD Sunrise Park Cyclocross,2016-10-23,Single Speed Open,40,55,523.39915985431,
ABD Sunrise Park Cyclocross,2016-10-23,Men Masters 55+,11,41,426.43059609459,
Campton Cross,2016-10-30,Men Masters 55+,16,37,453.74366785139,
Groundhog PSI-clocross,2016-11-6,Men Masters 55+,13,36,442.61347533715,
Groundhog PSI-clocross,2016-11-6,Open Single Speed,37,56,516.55493588064,
Indian Lakes Resort CX Race,2016-11-12,Men Masters 55+,14,37,435.45823534281,
Indian Lakes Resort CX Race,2016-11-13,Men Masters 55+,10,38,412.95381293047,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Masters 55+,13,38,431.76858606242,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Masters 55+,20,45,476.73736206555,
xXx Racing Jackson Park CX Relay,2017-08-27,Men Masters 35+,19,72,,
Caldwell Park CX,2017-09-10,Men Masters 55+,21,39,524.62142829055,
Caldwell Park CX,2017-09-10,Open Single Speed,DNF,70,627.19284576956,
Hopkins Park CX,2017-10-1,Men Masters 55+,22,42,489.14500166126,
Beverly Bike CX,2017-10-9,Men Masters 55+,13,39,449.32456860928,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat3,44,49,451.93527424474,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Masters 55+,13,34,445.4058502791,
ABD Sunrise Park Cyclocross,2017-10-22,Men Masters 55+,10,38,400.83737492505,
Campton Cross,2017-10-29,Men Cat 3,DNF,54,500.09374034368,
Campton Cross,2017-10-29,Men Masters 55+,16,35,467.02821965265,
Groundhog PSI-clocross,2017-11-5,Men Masters 55+,20,39,453.32804398191,
Groundhog PSI-clocross,2017-11-5,Men Cat 3,DNF,40,467.18152294148,
Pheasant Run Resort CX Race,2017-11-11,Men Masters 55+,14,30,468.04605959775,
Pheasant Run Resort CX Race,2017-11-12,Men Masters 55+,9,24,430.34438388288,
Wheeling Heritage Park CX,2017-11-19,Men Masters 55+,11,36,401.54962619309,
Region Riot Cross,2017-11-26,Men Masters 55+,3,17,407.73603488672,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Masters 55+,17,52,415.99352851379,
