First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mike,Avery,Eastern Ontario Cyclocross Series #8,2023-11-19,Master C 50-59 Men,13,18,584.60155809989,
Dave,Wall,Ontario Provincial Championships - Cyclocross,2023-11-12,Master D Men (65+ yrs),3,6,462.81264069244,
Mike,Avery,Eastern Ontario Cyclocross Series #7,2023-11-12,Master C 50-59 Men,11,20,497.59162468205,
Dave,Wall,Eastern Ontario Cyclocross Series #6,2023-11-5,Master D 60-69 Men,4,10,555.32967804806,
James,Laird,Eastern Ontario Cyclocross Series #5,2023-10-29,Master E 70+ Men,1,2,,
Dave,Wall,Eastern Ontario Cyclocross Series #5,2023-10-29,Master D 60-69 Men,4,11,533.33162047662,
Mike,Avery,Eastern Ontario Cyclocross Series #5,2023-10-29,Master C 50-59 Men,6,23,467.78394866004,
James,Laird,Eastern Ontario Cyclocross Series #4,2023-10-22,Master E 70+ Men,1,2,,
Dave,Wall,Eastern Ontario Cyclocross Series #4,2023-10-22,Master D 60-69 Men,6,12,567.25863631147,
Mike,Avery,Eastern Ontario Cyclocross Series #4,2023-10-22,Master C 50-59 Men,4,17,447.46614042531,
James,Laird,Eastern Ontario Cyclocross Series #2,2023-10-1,Master E 70+ Men,1,3,,
Dave,Wall,Eastern Ontario Cyclocross Series #2,2023-10-1,Master D 60-69 Men,6,11,557.62569097754,
Mike,Avery,Eastern Ontario Cyclocross Series #2,2023-10-1,Master C 50-59 Men,17,21,655.99073549269,
Dave,Wall,Eastern Ontario Cyclocross Series #1,2023-09-24,Master D 60-69 Men,3,9,518.0193374296,
Mike,Avery,Eastern Ontario Cyclocross Series #1,2023-09-24,Master C 50-59 Men,7,15,514.14683040535,
James,Laird,Eastern Ontario Cyclocross Series #8,2022-11-27,Master E 70+ Men,1,3,,
Mike,Avery,Eastern Ontario Cyclocross Series #8,2022-11-27,Master C 50-59 Men,12,21,493.79325781041,
James,Laird,Eastern Ontario Cyclocross Series #7,2022-11-20,Master E 70+ Men,1,2,,
Dave,Wall,Eastern Ontario Cyclocross Series #7,2022-11-20,Master D 60-69 Men,1,5,,
Mike,Avery,Eastern Ontario Cyclocross Series #7,2022-11-20,Master C 50-59 Men,5,19,396.1254044402,
Mark,Petty,Eastern Ontario Cyclocross Series #7,2022-11-20,Master C 50-59 Men,19,19,625.14336339742,
James,Laird,Eastern Ontario Cyclocross Series #6,2022-11-13,Master E 70+ Men,1,3,,
Dave,Wall,Eastern Ontario Cyclocross Series #6,2022-11-13,Master D 60-69 Men,1,7,543.24485532383,
Mike,Avery,Eastern Ontario Cyclocross Series #6,2022-11-13,Master C 50-59 Men,6,22,415.73644501291,
Dave,Wall,Eastern Ontario Cyclocross Series #5,2022-11-6,Master D 60-69 Men,2,8,551.81584787111,
Mike,Avery,Eastern Ontario Cyclocross Series #5,2022-11-6,Master C 50-59 Men,3,22,382.80932074147,
Mark,Petty,Eastern Ontario Cyclocross Series #5,2022-11-6,Master C 50-59 Men,21,22,625.23564340026,
James,Laird,Eastern Ontario Cyclocross Series #4,2022-10-23,Master E 70+ Men,1,3,,
Dave,Wall,Eastern Ontario Cyclocross Series #4,2022-10-23,Master D 60-69 Men,2,7,589.59205391574,
Dave,Wall,Eastern Ontario Cyclocross Series #3,2022-10-16,Master D 60-69 Men,3,8,585.45636034743,
Mark,Petty,Eastern Ontario Cyclocross Series #3,2022-10-16,Master C 50-59 Men,23,23,690.18843658135,
James,Laird,Eastern Ontario Cyclocross Series #1,2022-10-2,Master E 70+ Men,1,3,,
