Race Name,Race Date,Category Name,Place,Total Racers,Points
1ère manche de la Coupe de France,2017-10-15,Men Junior,7,185,253.7292512139,
Ziklokross Laudio,2017-10-28,Men Junior,7,86,311.16938457499,
2ème manche de la Coupe de France,2017-11-12,Men Junior,9,137,261.27869713551,
World Cup #4,2017-11-19,Men Junior,23,47,316.77812665069,
3ème manche de la Coupe de France,2017-12-3,Men Junior,17,129,266.04311685147,
4ème manche de la Coupe de France,2017-12-30,Men Junior,8,29,297.43813910271,
French National Championships,2018-01-13,Men Junior,14,59,272.69771588564,
World Cup #8,2018-01-21,Men Junior,17,44,265.23278915322,
1ère Coupe de France Cyclo-cross,2018-10-14,Men Junior,8,179,259.02948246512,
World  Cup #3 - Bern,2018-10-21,Men Junior,21,43,295.54661974023,
Ziklokross Laudio,2018-10-27,Men Junior,3,76,251.11898939991,
Elorrioko Basqueland Ziklokrosa,2018-10-28,Men Junior,3,66,274.92067443338,
2ème Coupe de France Cyclo-cross,2018-11-11,Men Junior,2,150,234.72199919641,
World Cup #5 - Koksijde,2018-11-25,Men Junior,19,56,267.79242585483,
World Cup #6 - Namur,2018-12-23,Men Junior,21,62,277.16437359237,
3ème Coupe de France Cyclo-cross,2018-12-30,Men Junior,3,104,238.5388317701,
Cyclo-cross La Meziere,2019-01-6,Men Junior,4,22,269.86942037133,
French National Championships,2019-01-12,Men Junior,1,61,224.36224202929,
World Cup #8 - Pont-Chateau,2019-01-20,Men Junior,16,46,256.88114490847,
World Cup #9 - Hoogerheide,2019-01-27,Men Junior,9,60,232.52337995852,
World Championships,2019-02-2,Men Junior,21,71,249.9220457561,
1ere manche de Coupe de France Cyclo-cross,2019-10-13,Men Under 23,8,92,200.30255138043,
Beringen,2019-10-26,Men Elite,18,37,224.17381398326,
Telenet Superprestige Gavere,2019-10-27,Men Elite,23,39,204.75058607165,
2eme manche de Coupe de France Cyclo-cross,2019-11-3,Men Under 23,14,91,226.10319359091,
Cyclo cross du Mingant Lanarvily,2019-12-1,Men Elite,12,49,175.13471225074,
3eme manche de Coupe de France Cyclo-cross,2019-12-15,Men Under 23,11,81,202.13020272176,
French National Championships,2020-01-11,Men Under 23,5,50,186.44901072311,
World Cup #8 - Nommay,2020-01-19,Men Under 23,34,48,236.27224209863,
Toi Toi Cup - Mladá Boleslav,2020-09-26,Men Elite,38,56,247.2712743849,
Toi Toi Cup - Holé Vrchy,2020-09-27,Men Elite,25,56,231.54719886554,
CX Täby Park,2020-10-10,Men Elite,14,36,232.34109136692,
Stockholm cyclocross,2020-10-11,Men Elite,DNF,36,322.08007251365,
Telenet Superprestige - Ruddervoorde,2020-10-24,Men Elite,53,81,250.88464031431,
GP Leuven,2020-11-14,Men Elite,58,71,262.82106159506,
Telenet Superprestige - Cyclocross Merksplas,2020-11-22,Men Elite,60,70,261.24913326783,
Telenet Superprestige - De Schorre Boom,2020-12-6,Men Elite,40,60,233.43232228041,
Robotland Cyclocross Essen,2020-12-22,Men Elite,48,60,289.79702455656,
Troyes Cyclocross International,2021-01-2,Men Elite,24,96,200.97256556972,
Championnats de France de Cyclo-cross,2021-01-9,Men Under 23,1,40,183.87877698384,
Lampiris Zilvermeercross,2021-01-16,Men Elite,59,71,284.18950495308,
World Championships,2021-01-30,Men Under 23,34,45,260.33713198607,
 Stockholm Cyclocross Weekend - CX Täby Park UCI Cat 2,2021-10-9,Men  Elite,9,20,258.35236816833,
Stockholm Cyclocross Weekend - Stockholm CX UCI Cat 2,2021-10-10,Men  Elite,9,20,248.33618618517,
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Men Elite,19,157,190.15724436494,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Men Under 23,7,109,198.24450578958,
World Cup #5,2021-10-31,Men Elite,26,52,197.45462876987,
UEC Cyclo-Cross European Championships,2021-11-7,Men Under 23,23,53,209.48338320283,
Cyclo-cross International de la Solidarité,2021-11-11,Men Elite,7,43,184.5417585969,
World Cup #6,2021-11-14,Men Under 23,12,46,192.9737207067,
Telenet Superprestige Merksplas,2021-11-20,Men Elite,27,57,211.43719021308,
World Cup #8,2021-11-28,Men Elite,25,50,194.29186623877,
Telenet Superprestige De Schorre Boom,2021-12-4,Men Elite,33,78,205.74862732121,
World Cup #9,2021-12-12,Men Elite,21,33,208.33927859819,
World Cup #11,2021-12-19,Men Under 23,18,54,191.63299421109,
Cyclocross Meilen,2022-01-2,Men Elite,11,38,197.80738633985,
Championnats de France de Cyclo-cross,2022-01-8,Men Under 23,6,63,198.21670082137,
World Cup #14,2022-01-16,Men Under 23,7,29,172.29916410199,
World Cup #15,2022-01-23,Men Elite,36,61,217.07260841536,
2022 Walmart UCI Cyclo-cross World Championships,2022-01-30,Men Under 23,11,41,175.65669581517,
Telenet Superprestige Gavere,2022-02-12,Men Elite,22,40,222.78416788126,
X²O Badkamers Trofee Brussels Universities Cyclocross,2022-02-13,Men Under 23,11,28,217.69958691842,
Championnats de France de Cyclo-cross,2023-01-15,Men Under 23,11,61,193.67272920306,
