Race Name,Race Date,Category Name,Place,Total Racers,Points
BASP 1 Merritt College,2010-10-17,Master Men 45+ Cat B,19,42,429.72879767017,
BASP 3 Sierra Pt,2010-11-13,Master Men 45+ Cat B,5,50,345.246913657,
Sacramento CX #4,2010-11-22,Men B45+,1,28,324.13074693834,
BASP 4 Golden Gate Park,2010-11-28,Men B 45+,1,58,314.84220097754,
BASP 5 CCCP,2010-12-5,Master 45+ B,1,34,306.44260020736,
BASP 1 Candlestick Park,2011-10-23,Masters 45+ A,29,37,435.0015167043,
Sacramento CX #1,2012-09-23,Men A35+,12,18,363.0050754152,
BASP #1:  Candlestick Park,2012-09-30,Men A 45+,19,38,355.48401252307,
Sacramento CX #2,2012-10-7,Men A45+,6,10,394.15744570278,
CandleStick Repechage,2012-10-21,Master Men 45+ Cat A,21,31,390.17656315228,
Santa Rosa Cup #1,2012-10-27,Masters 45+ A,16,16,438.36480451358,
