Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Masters Men B 45+,20,26,510.36015225398,
SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Masters Men B 45+,26,35,501.95725413829,
SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Men C,27,44,569.21742830867,
SCPS #3: Casa Pacifica,2012-10-13,Men C,15,38,516.78220973473,
Spooky Kross Day 1,2012-10-20,Men C,32,70,533.95553880711,
Spooky Kross Day 2,2012-10-21,Men C,19,45,522.42948328267,
SCPS #8: Velocity Cross,2012-11-4,Men C,21,66,490.08415058573,
SCPS #11:  Turkey Trot Cross,2012-11-25,Men C,18,61,472.44624042286,
CXLA Saturday,2012-12-1,Men 45+ B,DNF,32,546.04312248177,
CXLA Saturday,2012-12-1,Men C,13,55,431.47737544446,
SCPS #15:  Santa Cross Day 1,2012-12-15,Men C,12,39,447.65725690214,
SCPS #16:  Santa Cross Day 2,2012-12-16,Men C,8,24,475.59005618039,
SCPS #17:  Cross into 2013,2012-12-30,Men C,1,44,392.89903232327,
SCPS #18: SoCalCross Series Finale,2013-01-6,Men C,2,26,445.91361210516,
SCPS #1: Rally Cross,2013-09-29,Masters Men 45+ B,32,57,465.41692090472,
SCPS #1: Rally Cross,2013-09-29,Single Speed Men B,30,39,666.96722393184,
SCPS #2 Velocity Cross,2013-10-6,Masters Men 45+ B,25,48,446.76677694607,
SCPS #2 Velocity Cross,2013-10-6,Single Speed Men B,19,24,543.88668270839,
SCPS #4: Pacifica Crossfest,2013-10-19,Masters Men 45+ B,13,29,445.40839039086,
SCPS #4: Pacifica Crossfest,2013-10-19,Single Speed Men B,16,21,562.83380377215,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Masters Men 45+ B (CX 3-5),23,41,419.93453454283,
SCPS #6: Spooky Cross Day 2,2013-10-27,Master Men 45B,17,39,522.85435458635,
SCPS #7: SLO Cross Day 1,2013-11-2,Masters Men 45+ B (CX 3-5),13,21,453.35691089605,
SCPS #8: SLO Cross Day 2,2013-11-3,Single Speed Men B (CX 3-5),6,8,522.01151736972,
SCPS #8: SLO Cross Day 2,2013-11-3,Masters Men 45+ B (CX 3-5),9,14,461.29007610454,
SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Masters Men 45+ B (CX 3-5),13,42,420.7226450766,
SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Single Speed Men B (CX 3-5),16,23,539.73632347662,
SCPS #10: CX at the Beach,2013-11-17,SAT: Masters Men 45+ B (CX 3-5),13,28,438.21313365326,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Masters Men 45+ B (CX 3-5),8,45,375.78475026684,
SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Masters Men 45+ B (CX 3-5),12,30,439.18510472991,
SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Masters Men 45+ B (CX 3-5),9,27,406.21998946733,
SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Masters Men 45+ B (CX 3-5),9,25,415.67505007759,
SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Single Speed Men B (CX 3-5),21,24,570.30794212074,
SCPS#1: O’Melveny Cross Saturday,2014-09-27,Masters Men 45+ B (CX3-5),24,38,477.39913908793,
SCPS#2: O’Melveny Cross Sunday,2014-09-28,Masters Men 45+ B (CX3-5),15,29,466.28618556191,
SCPS#3: Cross at the BEACH,2014-10-4,Single Speed Men B(CX4-5),3,11,410.0727921438,
SCPS#4: Kross-toberfest El Dorado,2014-10-19,Single Speed Men B(CX4-5),6,14,453.67193346865,
SCPS#7: Peloton Cross,2014-11-1,Masters Men 45+ B (CX3-5),16,26,484.96126852767,
SCPS#7: Peloton Cross,2014-11-1,Single Speed Men B(CX4-5),4,14,415.85240200204,
SLO Cross Day 1,2014-11-15,Master Men 45+ 3/4/5,13,23,456.23463594841,
SLO Cross Day 1,2014-11-15,SS Men 4/5,3,11,435.55966307849,
SLO Cross Day 2,2014-11-16,Master Men 45+ 3/4/5,14,23,468.1344531226,
SLO Cross Day 2,2014-11-16,SS Men 4/5,3,8,415.86462071678,
CXLA Weekend Day 1,2014-11-22,Men Single Speed B,3,20,380.70269402458,
CXLA Weekend Day 2,2014-11-23,Men Single Speed B,3,15,390.64277037008,
SCPS#14 - Santa Cross,2014-12-15,Single Speed Men B (CX3-5),5,21,391.03609263823,
Nor Cal vs. So Cal State Cyclocross Champs Day 2,2015-01-25,Men Master 45+ Cat 4/5,3,14,414.09543507431,
Nor Cal vs. So Cal State Cyclocross Champs Day 2,2015-01-25,Men Cat 4/5,7,17,496.00917850107,
AUTUMN CROSS,2015-09-27,Masters Men 55+ (CX 1-5),8,21,460.02523191566,
AUTUMN CROSS,2015-09-27,Single Speed Men B (CX 3-5),3,17,455.78920342779,
Krosstoberfest,2015-10-3,MASTERS Men 55+ (CX 1-5),13,19,532.89800015179,
Krosstoberfest,2015-10-3,Single Speed Men B (CX 3-5),6,18,466.34042709086,
SoCalCross #3 - Storm The Beach ,2015-10-11,Single Speed Men B (CX 3-5),8,14,461.24720508853,
SoCalCross #4 - Velocity Cross,2015-10-18,Single Speed Men B (CX 3-5),7,15,438.42733892601,
SCPS #5 - Spooky Cross,2015-10-24,Masters 55+,5,14,452.86158176365,
SCPS #5 - Spooky Cross,2015-10-24,Single Speed Men B,6,8,487.61543653165,
SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Masters Men 55+,8,14,474.15825136986,
SoCalCross #7 - ANZA Crossing CX,2015-11-8,MASTERS Men 55+,5,11,437.50219492128,
SoCalCross #7 - ANZA Crossing CX,2015-11-8,Single Speed Men B (CX 4-5),2,8,398.44503611824,
SoCalCross #8 - SLO Cross,2015-11-14,Men 3/4/5 Single Speed B,2,11,391.18435070375,
SoCalCross #9 - SLO Cross Day 2,2015-11-15,Men Open Masters 55-64,2,7,416.67445324005,
CXLA Day 1 - SoCalCross #10,2015-11-21,Men Masters 55+ Open,5,16,399.90354599952,
CXLA Day 1 - SoCalCross #10,2015-11-21,Men Single Speed Cat 4/5,2,12,387.96875199384,
CXLA Day 2 - SoCalCross #11,2015-11-22,Men Masters 55+ Open,6,15,427.3385302929,
SoCalCross #12 - Turkey Trot,2015-11-28,MASTERS Men 55+,7,17,485.05186769804,
SoCalCross #12 - Turkey Trot,2015-11-28,Single Speed Men B ( 4-5),3,15,371.51247735005,
SoCalCross #13 - NABRA CACX Championships,2015-12-5,MASTERS Men 55+,5,13,424.12132495548,
SoCalCross #13 - NABRA CACX Championships,2015-12-5,Single Speed Men B (CX 4-5),5,7,459.68314611856,
SCPS#14 - SCNCA District Championships,2015-12-6,Men 4/5 Single Speed,3,8,411.36078214359,
SoCalCross #15 - Santa Cross,2015-12-13,MASTERS Men 55+,12,13,529.02775356996,
SoCalCross #15 - Santa Cross,2015-12-13,Single Speed Men B (CX 4-5),13,15,504.88478958559,
US National Championships Day 2,2016-01-6,Men Master 55-59,42,88,405.62270851323,
US National Championships Day 4,2016-01-8,Men Singlespeed,94,133,481.29774184575,
SocalCross #1- Krosstoberfest,2016-10-2,MASTERS Men 55+ (CX 1-5),13,28,459.08919983262,
SocalCross #1- Krosstoberfest,2016-10-2,Single Speed Men A/B (CX1-5),8,20,398.8070900113,
SoCalCross #2 - Crossitas Saturday ,2016-10-22,MASTERS Men 55+ (CX 1-5),7,18,404.81004483305,
SoCalCross #2 - Crossitas Saturday ,2016-10-22,Single Speed Men A (CX 1-5),7,8,440.7135686898,
SoCalCross #3 - Crossitas Sunday,2016-10-23,MASTERS Men 55+ (CX 1-5),8,17,417.53047616023,
SoCalCross #3 - Crossitas Sunday,2016-10-23,Single Speed Men B (CX3-5),4,11,413.03539092421,
SoCalCross #4 - Spooky Cross,2016-10-29,Single Speed Men A/B (CX 1-5),13,20,425.36108445691,
SoCalCross #5 - Dia de los Muertos ,2016-10-30,MASTER Men 55+ (CX1-5),11,15,452.71394307728,
SoCalCross #5 - Dia de los Muertos ,2016-10-30,Single Speed Men A/B (CX1-5),12,22,415.6183626734,
SoCalCross #6 - Anza Crossing,2016-11-6,MASTERS Men 55+ (CX 1-5),6,16,389.27466970173,
SoCalCross #6 - Anza Crossing,2016-11-6,Single Speed Men A/B (CX 1-5),16,27,433.16817865598,
SCPS #7 - SLO Cross Saturday ,2016-11-12,Single Speed Men A (CX 1-4),6,6,369.22390115883,
SoCalCross #8 - SLO Cross Sunday ,2016-11-13,Men 1/2/3/4 Single Speed A,7,7,419.02146329558,
SoCalCross #9 - CXLA Saturday ,2016-11-19,Men Open Masters 55+,8,21,394.20932420211,
SoCalCross #10- CXLA Sunday ,2016-11-20,Men Open SS B,6,15,411.9744377259,
SoCalCross #11 - Turkey Trot ,2016-11-27,MASTERS Men 55+ (CX 1-5),4,24,360.13756157522,
SoCalCross #11 - Turkey Trot ,2016-11-27,Single Speed Men A (CX 1-5),6,12,399.87277681386,
SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,MASTERS Men 55+ (CX 1-5),2,12,364.28139147458,
SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Men Open Masters 55+,1,17,355.42472225525,
SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Men Open Single Speed,9,10,458.39071266031,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   AB55+/1-5,21,42,406.74579987317,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   AB55+/1-5,20,41,401.29585715002,
SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,MASTERS Men 55+ (CX 1-5),14,21,453.30496045735,
SoCalCross #2- Krosstoberfest (Sun),2017-10-8,MASTER Men 55+ (CX1-5),7,24,421.76511788782,
SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,MASTERS Men 55+ (CX 1-5),4,13,392.36650339918,
SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,Single Speed Men B (CX3-5),6,8,429.93006850485,
SoCalCross #5 - Corriganville,2017-10-29,MASTER Men 55+ (CX1-5),5,21,381.71042175745,
SoCalCross #5 - Corriganville,2017-10-29,Single Speed Men A (CX1-5),10,12,419.83300822825,
SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Open Masters 55+,7,18,391.94694695255,
SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Open Single Speed A,7,11,385.07259886617,
SoCalCross #9 - MovalCX Saturday,2017-11-19,Masters Men 55+ (1-5),8,18,404.44719274529,
SoCalCross #11 - Turkey Trot Cross,2017-11-26,MASTERS Men 55+ (CX 1-5),10,13,456.40030001875,
SoCalCross #11 - Turkey Trot Cross,2017-11-26,Single Speed Men A (CX 1-5),10,14,446.93087212285,
SoCalCross #12 - NABRA District Championships,2017-12-2,MASTERS Men 55+ (CX 1-5),3,10,363.66732692963,
SoCalCross #13 - SCNCA Championships,2017-12-3,Men OPEN MASTERS 55+,8,16,390.66331793116,
SoCalCross #13 - SCNCA Championships,2017-12-3,Men OPEN SINGLESPEED A,9,12,403.86513133326,
SoCalCross #14 - Santa Cross,2017-12-10,Men OPEN MASTERS 55+,11,14,454.54494573388,
SoCalCross #14 - Santa Cross,2017-12-10,Men OPEN SINGLESPEED A,7,8,420.31047127473,
SoCalCross #16- Series Finale ,2017-12-17,MASTER Men 55+ (CX1-5),5,10,417.66133743883,
SoCalCross #16- Series Finale ,2017-12-17,Single Speed Men A (CX1-5,11,11,389.78498156164,
SoCalCross #1- Calimesa CX,2018-10-21,MASTERS Men 55+ (CX 1-5),9,29,396.98948295049,
SoCalCross #2- Spooky Cross (Saturday),2018-11-3,MASTERS Men 55+ (CX 1-5),6,13,392.21475836553,
SoCalCross #3- Spooky Cross Sunday ,2018-11-4,MASTER Men 55+ (CX1-5),5,14,443.38990499459,
SoCalCross #3- Spooky Cross Sunday ,2018-11-4,Single Speed Men B (CX3-5),8,11,464.2837341071,
SoCalCross #8- Turkey Trot,2018-11-25,MASTERS Men 55+  (CX 1-5),9,19,402.19557753107,
SoCalCross #8- Turkey Trot,2018-11-25,Single Speed Men B (CX 3-5),13,19,469.04413497747,
SoCalCross #11- CACX NABRA Championships Saturday ,2018-12-8,MASTERS Men 55+ (CX 1-5),3,12,365.49097488344,
SoCalCross #12- CACX NABRA Championships Sunday ,2018-12-9,MASTER Men 55+ (CX1-5)  Championships,7,8,442.49246869374,
SoCalCross #12- CACX NABRA Championships Sunday ,2018-12-9,Single Speed Men B (CX3-5) Championships,9,10,501.84121419936,
SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,W3 SAT: MASTERS Men 55+ ( 1-5),4,10,382.02790676933,
SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,W7 SAT: Single Speed Men B (3-5),7,12,443.83325688806,
Central Coast Cyclocross Series,2019-09-22,Men Master  A 55+ Open,4,12,413.92449941032,
SoCalCross #1: Krosstoberfest,2019-10-5,MASTERS Men 55+ (CX 1-5),5,15,399.39239378051,
SoCalCross #2: Calimesa Country Club Cross,2019-10-13,Men 50+,3,16,367.9348682515,
SoCalCross #3: MoVal Saturday,2019-10-19,MASTERS Men 55+ (CX 1-5),4,15,371.59823960571,
SoCalCross #3: MoVal Saturday,2019-10-19,Single Speed Men A (CX 1-5),10,13,441.78299916774,
SoCalCross #5: Spooky Cross Saturday,2019-10-26,MASTERS Men 55+ (CX 1-5),2,10,373.16042561952,
SoCalCross #6: Spooky Cross Sunday,2019-10-27,MASTER Men 55+ (CX1-5),2,7,417.02590402765,
SoCalCross #9: SLO Cross,2019-11-9,MASTERS Men 55+ (CX 1-5),5,10,376.70755234672,
SoCalCross #10: Anza Crossing,2019-11-17,MASTER Men 55+ (CX1-5),7,24,386.0760484398,
SoCalCross #11: Turkey Trot,2019-11-24,MASTER Men 55+ (CX1-5),DNF,22,590.35800449882,
SoCalCross #12: Irvine Lake Saturday,2019-11-30,MASTERS Men 55+ (CX 1-5),6,8,449.32499353729,
SoCalCross #13: Irvine Lake Sunday,2019-12-1,MASTER Men 55+ (CX1-5),7,15,407.82058427499,
SoCalCross #14: Santa Cross Series Finale,2019-12-7,MASTER Men 55+ (CX1-5),8,10,482.20365917951,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men B60+,2,25,384.06506403545,
Calimesa Country Club Cyclocross,2021-11-20,60+ Cat 1-5 Men,6,8,472.33998291012,
Calimesa Country Club Cyclocross,2021-11-20,Men Singlespeed Cat 1-5,6,11,414.27808022104,
Calimesa Country Club Cyclocross,2021-11-21,60+ Cat 1-5 Men,3,5,,
Santa Cross Day 2,2022-12-19,MASTER Men 45+ B (CX3-5),8,8,409.8918221534,
Santa Cross Day 2,2022-12-19,Single Speed Men: (CX1-5),3,7,384.57511044876,
