Race Name,Race Date,Category Name,Place,Total Racers,Points
Flyers Cross- OKGP State Championship,2018-11-25,Men Cat 5,8,19,523.78713638753,
OKCX Foster Cross,2019-10-13,Men 4/5  M,9,35,474.99851598377,
Rock the Mohawk CX,2019-10-20,Men Cat 4/5,12,39,444.81472180491,
Amateur Cyclocross Race,2019-10-27,Men Cat 5,2,21,456.74517067734,
Amateur Cyclocross Race,2019-10-27,Men Cat 4/5,6,32,415.93536207624,
Flyers Cross,2019-11-3,Men 5  Cat,1,13,413.21275846094,
Flyers Cross,2019-11-3,Men 5-apr  Cat 4/5,3,29,378.81471460149,
Gobble Cross ,2019-11-10,Men Cat 5,5,18,458.08512940328,
Gobble Cross ,2019-11-10,Men Cat 4/5,4,31,410.98428808935,
Ruts and Guts UCI C2 Weekend,2019-11-30,Men Cat 4/5,2,18,375.8444861615,
Ruts and Guts UCI C2 Weekend,2019-12-1,Men Cat 5,1,7,425.10952051115,
Ruts and Guts UCI C2 Weekend,2019-12-1,Men Cat 4/5,2,17,386.49271546609,
Ruts N Guts UCI C2 Weekend Day 2,2020-11-1,Men Cat 3/4,9,15,418.27732145187,
Ruts N Guts UCI C2 Weekend Day 2,2020-11-1,Men Cat 4,1,15,381.12282308132,
Rock the Mohawk,2023-11-12,Men Cat 4/5,9,16,540,
