Race Name,Race Date,Category Name,Place,Total Racers,Points
Altoona Cyclocross,2011-10-2,M   4,11,29,507.08582242772,
UTCX 4 Weber ,2015-10-17,UTCX #4 Weber Men C,4,24,447.12,
UTCX 8 Barnes Park,2015-11-7,UTCX 8 Barnes Park Men C,5,18,445.68336260537,
UTCX 9 Draper CX,2015-11-14,UTCX 9 Draper CX Men C,3,27,403.55589402071,
UTCX 10 Barnes Park,2015-11-21,UTCX 10 Barnes Mens C,2,21,390.88105979263,
UTCX 12 Last Call,2015-12-5,UTCX 12 LAST CALL Men C,3,19,399.82753685985,
P-TOWN Cross 2016 #1 DOMO,2016-08-30,B (Open),11,27,403.89622776457,
P-TOWN Cross 2016 #2 Sundance,2016-09-6,B (Men),6,29,374.30078739435,
P-TOWN Cross 2016 #3 Noble Cycling,2016-09-13,B (Men),7,30,380.06002566664,
P-TOWN Cross 2016 #4 - Racer's Cycle Service,2016-09-27,B (Men),2,31,353.54215306963,
UTCX#3 Gamblers CX,2016-10-1,UTCX 3 Men B,9,14,414.75756776207,
UTCX#6 Churchill,2016-10-16,UTCX#6 Men B,4,10,376.97872380083,
UTCX#7 Nitro Circus 2,2016-10-22,UTCX#7 Men B,8,16,389.97919423121,
Spooky Cross UTCX#8,2016-10-29,Spooky Cross Men B,2,9,345.7244372414,
UTCX#9 Barnes Park,2016-11-5,UTCX #9 Men B,13,16,436.6493482719,
UTCX#10 Last Spike ,2016-11-19,UTCX10 Men B,6,10,398.07932326099,
UTCX#11 Barnes Park,2016-12-3,UTCX#11 Men B,6,15,373.905907716,
UTCX #5 Ogden CX Park,2018-10-13,Men B,14,14,453.08052651704,
UTCX #7 Art Dye Park,2018-10-27,Men B,16,17,460.16603330083,
UTCX#8 Barnes Park,2018-11-3,Men B,15,15,494.1536447797,
UTCX#9 Hillside ,2018-11-10,Men B,16,18,451.44460652098,
UTCX # 1 Ogden CX Park,2019-09-14,Men   B - Cat 3/4/5,12,22,405.9951452853,
UTCX #2 Draper CX Park,2019-09-21,Men   B - Cat 3/4/5,14,29,395.71428571429,
UTCX #4 Weber County,2019-10-5,Men  B,13,16,434.56403323632,
