Race Name,Race Date,Category Name,Place,Total Racers,Points
National Champs Day 3,2006-12-17,Collegiate Men         92 Starters                ,55,82,397.32874935852,
On The Cross,2010-10-16,MEN OPEN,21,26,344.57175496093,
Lion of Fairfax,2010-10-16,Men C,45,81,559.49304569296,
Surf City CX #2,2013-10-27,Men: 45+ B (3/4),30,34,500.89608519336,
Nittany Lion Cross Day 1,2014-09-6,Men CAT 4/5,93,98,661.21979831318,
Town Hall Cross,2014-09-27,CAT 4/5,81,89,669.00499927744,
Swashbuckler Cross,2014-11-1,Men CAT 4/5,44,57,615.77454956691,
SCCA/Starbucks GP (MFG #5),2014-11-2,Beginning Men,44,57,705.22250193269,
Subaru Woodland Park GP (MFG #6),2014-11-9,Beginning Men,68,86,705.29696055581,
P-TOWN Cross 2016 #3 Noble Cycling,2016-09-13,B (Men),16,30,434.68507542622,
P-TOWN Cross 2016 #7 - Canyon Bicycles,2016-10-19,B (Men),24,35,470.93100908861,
UTCX 10/24/20,2020-10-24,Men  C,1,9,482.08368844082,
