Race Name,Race Date,Category Name,Place,Total Racers,Points
Psycho Cross Pseries,2009-10-17,Men's Beginners,5,13,507.93047343009,
Psycho Cross Pseries,2009-11-21,Men's Beginners,8,9,,
Psycho Cross Pseries,2009-11-29,Men's Beginners,8,11,580.77829387866,
Psycho Cross,2010-09-25,Fixed,1,2,,
Hutch's Twilight CCX Series,2010-09-28,Beginners,4,20,464.19671766766,
Psycho Cross,2010-10-16,Fixed,1,1,,
OBRA CCX Championship,2010-11-20,Masters 35+ C,30,34,560.70730747339,
Hutch's Cyclocross #4,2011-09-27,Beginner,4,12,505.15512249487,
GPMC: OBRA CX Champs/Psycho,2011-11-19,Masters 35+ C,21,27,596.30214789536,
Twilight Cyclocross Series #2,2012-09-11,Men C,13,22,563.32665291775,
Psycho Cross Series #2,2012-10-13,MEN MAS 35+ C,2,4,,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ C,96,179,585.61453568325,
Psycho Cross Series,2012-11-25,MEN MAS 35+ C,7,12,526.39749579421,
Psycho Cross/OBRA Championships,2012-12-1,Fixed,2,2,,
Psycho Cross/OBRA Championships,2012-12-1,MEN MAS 35+ C,13,19,580.12815022373,
Twilight Cyclocross Series #2,2013-09-9,Master Men 40+,9,13,538.29198343606,
Psycho Cross,2013-09-22,Men Mas 50+,7,8,547.32161753392,
Twilight Cyclocross Series #4,2013-09-23,Men Masters 50+,8,8,556.85703742697,
Psycho Cross,2013-11-16,Masters Men 50+,7,9,552.72302328038,
DDCX 1,2014-08-30,Masters 50+,31,45,562.47959871051,
Twilight Cross Series,2014-09-9,Masters Men 40+,9,11,455.11781594085,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 50+,48,74,598.96869936837,
Cross Crusade: Heron Lakes,2014-10-19,Masters 50+,42,75,557.38835839797,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 50+,41,74,574.91585830364,
Southern Oregon Outlaw CX: Race 3,2014-11-8,Masters Men B/C 50+,2,10,457.72234294772,
Psycho Cross Series #4,2014-11-30,Men 50+,9,10,572.09094636498,
Psycho Cross Series #1,2015-09-13,Masters Men 50+,6,9,515.53672685675,
GPRM 2015: Heiser Farm,2015-10-3,Masters 50+,32,43,560.89306254096,
Psycho Cross Series #2,2015-10-4,Masters Men 50+,5,5,,
Twilight Cyclocross Race 2,2018-09-11,Masters Men 50+,4,5,,
Twilight Cyclocross Race 3,2018-09-18,Masters Men 50+,7,7,664.57030256134,
Twilight CX,2023-09-6,Men 60+,6,9,553.95074446703,
