Race Name,Race Date,Category Name,Place,Total Racers,Points
2006 New York State Cyclocross Championship,2006-11-19,B Men,7,27,378.26504506314,
National Champs Day 1,2006-12-15,Master Men 45-49         119 Starters             ,46,99,379.4584157241,
National Champs Day 3,2006-12-17,Men B 35+              196 Starters               ,71,160,385.80510598383,
NY State Cyclocross Championship,2007-11-18,CAT 3/4 MEN,DNF,34,632.13343837774,
NY State Cyclocross Championship,2007-11-18,MASTERS MEN,21,34,452.27815210783,
Kirkland Cyclocross Race,2008-09-21,Cat 3/4 Men,6,24,332.43822705805,
Uncle Sam Cyclocross GP,2008-10-4,Cat 3-4 Men     25 Starters                       ,18,25,525.92131589542,
CX @ Brewery Ommegang,2008-10-5,Masters Men 40+,15,32,414.51352775455,
Canton Cup,2008-10-19,Masters 45+ Cat 34,27,59,515.51824450043,
Canton Cup,2008-10-19,Cat 34 Men,40,69,521.40137483723,
Wicked Creepy Cyclocross Race,2008-10-26,Cat 3/4 Men,15,38,443.00975640276,
Bethlehem Cup,2008-11-9,Men Cat 3/4,6,25,383.09851290973,
Bethlehem Cup,2008-11-9,Masters Men,DNF,20,457.57102729442,
Kirkland Cyclocross Race ? NYCROSS.com,2009-09-20,Cat 3/4 Men,9,27,377.76455096594,
CX @ Brewery Ommegang,2009-10-4,3/4 Men,11,46,348.53014615601,
CX @ Brewery Ommegang,2009-10-4,P/1/2/3 Men,14,19,392.19333269381,
Hudson Valley Cyclocross Race at Downing Park Day 2,2009-10-11,Cat 3/4 Men,13,41,400.76693763742,
New York State Cyclocross Championships Part of the NYCROSS.com Series,2009-10-17,3/4 Men,9,27,378.43913187338,
Uncle Sam Cyclocross GP Part of the NYCROSS.com Series,2009-10-18,Elite Men (P/1/2/3),9,15,427.48546398534,
Uncle Sam Cyclocross GP Part of the NYCROSS.com Series,2009-10-18,3/4 Men,8,21,402.16021508246,
Saratoga Spa Cyclocross,2009-10-25,3/4 MEN,DNF,31,,
Saratoga Spa Cyclocross,2009-10-25,ELITE MEN,17,21,461.16510588867,
Tymor Park Cyclocross,2009-11-1,3/4  men,4,15,388.83758593942,
