First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ian,Anderson,Hillbilly Hustle V.5,2010-10-3,Men Cat 3   ,35,36,490.90614181195,
Robert,Maxted,Phillipsburg Riverfront Cyclocross,2009-12-5,MASTER MEN 45-49,11,27,407.20711301099,
Doug,Hover,Phillipsburg Riverfront Cyclocross,2009-12-5,MASTER MEN 45-49,18,27,483.72384931868,
Doug,Hover,SCCX - Sussex County CycloCross,2009-11-28,Master Men 45+,11,24,419.44877235553,
Bob,Maxted,SCCX - Sussex County CycloCross,2009-11-28,Master Men 45+,14,24,450.27561382224,
Robert,Maxted,Horseshoe Scramble,2009-11-7,Masters Men 45+,11,20,421.65286311409,
Doug,Hover,Horseshoe Scramble,2009-11-7,Masters Men 45+,18,20,504.462108359,
Robert,Maxted,Westwood Velo Cross,2009-10-25,MEN MASTER 45+,15,31,438.7289964536,
Doug,Hover,Westwood Velo Cross,2009-10-25,MEN MASTER 45+,19,31,467.56750138673,
Douglas,Hover,Hillbilly Hustle v.4,2009-10-4,MASTER MEN 45+,15,31,431.29094837491,
Robert,Maxted,Hillbilly Hustle v.4,2009-10-4,MASTER MEN 45+,21,31,483.54525812547,
Tyler,Johnson,Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - Pro/1/2/3 - Uci Elite,32,35,,
Robert,Maxted,Phillipsburg Riverfront Cyclocross,2008-12-7,MASTERS MEN 45+,10,22,468.21110611021,
Michael,Fennell,Phillipsburg Riverfront Cyclocross,2008-12-7,MENS C race,9,43,485.17088624896,
Robert,Maxted,New Jersey Cyclocross Championships,2008-11-29,Masters 45+,12,22,450.99175314872,
Doug,Hover,HPCX,2007-11-11,B Masters                                61       ,50,54,657.94783888139,
