Race Name,Race Date,Category Name,Place,Total Racers,Points
North Park CX ,2012-10-14,BEGINNERS - WOMEN - HIGH SCHOOL - JUNIORS - UNICYC,1,36,510,
West Pennsylginia Cross - PA State Championship - ,2012-12-2,Men Cat 4  ,11,22,482.1039050549,
Month of Mud at North Park,2013-10-20,Category: Sport,30,46,428.37648813041,
Franklin Cyclo-cross,2015-10-31,Men Master 40 - 49 Open,9,16,438.69453950864,
Raccoon Park Cyclocross ,2015-11-8,Men Mens Cat 4/5,6,18,468.1763332728,
Pro Bikes Cyclo-cross Festival Day 2,2015-11-22,Men Masters 40+ Cat 4/5,2,11,415.44714028566,
West Pennsylginia Cyclo-cross,2015-12-5,Men Cat 4/5,10,27,456.5689616355,
Month of Mud @ North Park Cyclocross,2016-10-16,Sport Men,5,26,445.99826911494,
Raccoon Park CX,2016-11-6,Men CAT 4/5,4,26,392.85178419163,
McKeesport Cyclo-cross,2016-11-12,Men Cat 4/5,9,27,430.27174227775,
SRU Cyclocross,2017-09-17,Cat 4/5 men,2,38,408.38431190763,
Month of Mud - North Park CX,2017-10-15,Masters Sport Men 45+,3,20,377.56133467949,
J Mac Cycling Double Cross Day 2,2017-12-3,Men Cat 4/5,5,14,462.23228068253,
J MAC Cycling Double Cross Day 2,2017-12-3,Cat 4/5 Men,5,12,446.96926460883,
WPCX #2- SRU Cyclocross at THE ROCK,2018-09-16,Masters 40+ (Open),3,9,394.22976432742,
Month of Mud Cyclocross at North Park,2018-10-14,Masters Sport Men 45+ (Cat 3/4/5),2,14,384.91741054668,
WPCX #1- SRU Cyclocross at THE ROCK,2019-09-15,Men Masters 40+,6,10,419.23313211142,
Riverview Park CX Race,2019-09-29,Men 40+,3,4,,
Month of Mud North Park CX,2019-10-13,Masters Sport Men 45+,2,15,397.83583433046,
Franklin Park CX,2019-11-10,Masters (40+) (Men),4,4,,
Fern Hollow Nature Center Cross,2020-09-20,Men Master 40+ Masters,3,6,388.08280308253,
Curt Brown Memorial Grand Prix,2020-10-25,Men Masters (40+),5,8,419.62733152343,
Raccoon Cyclocross WPCX #3,2020-11-8,Master 40 Plus (Men),4,6,400,
Curt Brown CX,2022-10-30,Masters 50+ (Men),5,8,425.83719307193,
WPCX Pinehall @ Eisler Farms,2022-11-20,Men Masters 50+,5,8,439.23385813583,
Month of Mud - Alameda CX,2023-10-22,Masters Sport Men 45+,4,9,522.5460166013,
Raccoon,2023-11-5,Men 50+,12,17,408.22619670849,
Delmont CX,2023-11-11,Men 50+,5,10,423.73002742216,
CURT BROWN MEMORIAL GRAND PRIX (WPCX#4),2023-11-19,Men  Women and Non-Binary Masters (50+),7,11,381.34840333123,
JAG Cross,2023-12-3,Men 50+,7,10,452.86984585433,
