Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men 15-18,1,213023,Connor,Sault,Ridge Runners,36:03,,,,
Junior Men 15-18,2,204412,Tomas,Masterson,Borderline Racing,38:20,626472,,,
Junior Men 15-18,3,66061,Ben,Mason,Ridge Riders,39:58,626506,,,
Junior Men 15-18,4,210659,Adam,Crockett,Borderline Racing,40:42,,,,
Junior Men 15-18,5,188545,Eli,Svatek,Velocious Sport Junior,41:38,623781,,,
Junior Men 9-14,1,213023,Connor,Sault,Ridge Runners,30:36,,,,
Junior Men 9-14,2,208745,Oliver,Tremble,Green Mountains CX / DFCX,28:13,622308,,,
Junior Men 9-14,3,210661,Isaac,Crockett,Borderline Racing,30:42,,,,
Junior Men 9-14,4,219868,Wilson,Keller,,31:22,,,,
Junior Women 15-18,1,171792,Annabelle,Norris,BikeReg | Share Coffee,46:52,589735,,,
Junior Women 9-14,1,209475,Beatrix,Hagge,First Stop,34:51,,,,
Junior Women 9-14,2,217586,Julia,Moran,Aquidneck Cyclocross,35:36,665577,,,
Junior Women 9-14,3,210658,Mary,Crockett,,37:02,,,,
Men Category 1/2/3,1,112075,Nathan,Cusack,UVM Cycling/CXD Trek Bikes,51:32,442919,295.69226576499,258.48984590723,
Men Category 1/2/3,2,168853,Evan,Coleman,DCDevo Racing Academy,51:46,560458,302.1871909806,265.60735630884,
Men Category 1/2/3,3,210663,Isaac,Padberg,,52:28,582932,314.4376464564,272.72486671045,
Men Category 1/2/3,4,1921,Kevin,Bouchard-hall,Velocio Northeast,52:28,124130,258.4860070118,279.84237711206,
Men Category 1/2/3,5,201579,Griffin,Larson,Green Mountain Cyclocross,53:18,609298,335.64108018252,286.95988751367,
Men Category 1/2/3,6,153144,Drummond,Lawson,Team CrashEveryRace,56:18,,244.5661998762,294.07739791528,
Men Category 1/2/3,7,117544,Luke,Plummer,,57:14,,220,301.19490831689,
Men Category 1/2/3,8,74436,Joshua,Saxe,Jackalope Northeast Cycling,57:36,295768,388.33216954359,308.3124187185,
Men Category 1/2/3,9,201578,Mcvitty,Lapointe,,57:49,578173,220,315.42992912011,
Men Category 1/2/3,10,177189,Tor,Dworshak,Green Mountain Bicycle Club,58:30,563349,392.78926281656,322.54743952172,
Men Category 1/2/3,11,203810,Sam,Mason,UVM Cycling,52:00,626504,359.3661435159,329.66494992333,
Men Category 1/2/3,12,181352,Nolan,Rogers,BMB,52:04,540883,388.02063001819,336.78246032494,
Men Category 1/2/3,13,61117,Finnegan,O'connor,University of Vermont,52:45,390756,283.15999259329,343.89997072655,
Men Category 1/2/3,14,192861,Joe,Near,MIT Cycling,53:09,329626,386.57631568462,351.01748112816,
Men Category 3/4/5,1,210664,Cooper,Eastridge,Jackalope Northeast Cycling,34:16,616494,352.58747173924,341.27098357905,
Men Category 3/4/5,2,201578,Mcvitty,Lapointe,,34:17,578173,400,346.1650682808,
Men Category 3/4/5,3,210650,Flynn,Opatz,UVM Cycling,35:10,637361,495.72728644874,351.05915298254,
Men Category 3/4/5,4,214271,Parker,Nellis,Gould Academy,35:33,,412.11744649372,355.95323768429,
Men Category 3/4/5,5,200590,Nolan,Holmes,Dartmouth Cycling Team,35:34,625287,392.36837790293,360.84732238603,
Men Category 3/4/5,6,134883,Austin,Sheffer,,35:55,486490,396.86561093254,365.74140708778,
Men Category 3/4/5,7,177189,Tor,Dworshak,Green Mountain Bicycle Club,36:21,563349,392.78926281656,370.63549178953,
Men Category 3/4/5,8,143789,Detlef hellmut,Hagge,First Stop Bike Shop,36:40,566077,395.06984175318,375.52957649127,
Men Category 3/4/5,9,211174,Divik,Verma,Dartmouth Cycling Team,37:01,423878,464.39074523027,380.42366119302,
Men Category 3/4/5,10,26209,Kevin,O'Brien,Jackalope Northeast,37:08,565069,420.12941566262,385.31774589476,
Men Category 3/4/5,11,79286,Andrew,Bennett,,37:09,,388.48704249696,390.21183059651,
Men Category 3/4/5,12,211800,Bradley,Gordon,,37:23,584093,476.33781778478,395.10591529825,
Men Category 3/4/5,13,210666,Jason,Mccallum,TCC Racing,37:27,643733,390.34988695698,400,
Men Category 3/4/5,14,173611,Graydon,Vigneau,The Round Hearth Cycling Club,37:27,566767,405.8157712582,404.89408470175,
Men Category 3/4/5,15,219869,Samuel,Spectre,UVM Cycling,38:00,656530,400,409.78816940349,
Men Category 3/4/5,16,98837,Kurt,Mason,,38:15,,400,414.68225410524,
Men Category 3/4/5,17,98165,Sean,Curran,Another Jaunt,38:24,207971,373.78348361426,419.57633880698,
Men Category 3/4/5,18,211171,John,Deforest,Dartmouth Cycling Team,38:33,649873,561.40090715345,424.47042350873,
Men Category 3/4/5,19,210651,Ethan,Rowland,UVM Cycling,39:33,619535,471.27242443271,429.36450821047,
Men Category 3/4/5,20,6022,Kyle,Friis,Redline Racing,40:49,235806,483.73091606798,434.25859291222,
Men Category 3/4/5,21,181352,Nolan,Rogers,BMB,41:36,540883,388.02063001819,439.15267761397,
Men Category 3/4/5,22,205514,Brian,Hammond,CRCA/G4D Productions Racing,42:23,532582,400,444.04676231571,
Men Category 3/4/5,23,219870,Dan,Keller,,34:27,,400,448.94084701746,
Men Category 3/4/5,24,214274,Theo,Packard,UVM Cycling,36:31,,623.20534250776,453.8349317192,
Men Category 3/4/5,25,58118,Sam,Damphousse,Barker Mountain Bikes,39:48,333946,400,458.72901642095,
Men Category 3/4/5,DNF,219871,Loic,Lebrec,UVM Cycling,,,400,468.51718582444,
Men Category 3/4/5,DNF,193874,Archibald,Fraser,snake mtn smashers,,622879,400,468.51718582444,
Men Masters 40+,1,43967,James,Norris,Cowbell Racing,35:11,115584,,,
Men Masters 40+,2,5410,Benjamin,Coleman,Green Mountain CX,35:33,159690,,,
Men Masters 40+,3,114528,Eric,Tremble,Jericho Dirt,35:39,212585,,,
Men Masters 40+,4,219872,Scott,Magnan,SMCS Racing,35:53,,,,
Men Masters 50+,1,143942,Richard,Smith,Hammer Nutrition/53x11,35:19,522536,328.50606706456,296.95020460177,
Men Masters 50+,2,1911,David,Connery,BMB Racing,35:46,179486,321.21133376641,332.00494189543,
Men Masters 50+,3,46,Curtis,Boivin,NEXT cycling,36:33,120079,340.11661450825,367.05967918909,
Men Masters 50+,4,219873,Paul,Larson,,37:22,,500,402.11441648275,
Men Masters 50+,5,63453,Bruce,Diehl,Sunapee Racing Team,38:12,63934,409.41307369587,437.16915377641,
Men Masters 50+,6,6750,James,Willsey,Green Mountain Bicycle Club,38:46,116020,402.11441648275,472.22389107007,
Men Masters 50+,7,37791,John,Vogel,BMB Racing,40:48,43539,407.67758147546,507.27862836373,
Men Masters 60+,1,125214,Dunbar,Oehmig,Bicycle Express Racing,35:56,440705,327.34504900195,327.34504900195,
Men Masters 60+,2,238,David,Goodwin,Northampton Cycling Club,40:42,225280,434.31788264207,400.99603231671,
Men Masters 60+,3,5655,Marc,Tatar,Bikeworks/SVC,34:24,245317,519.45409220275,417.65695747939,
Men Masters 60+,4,338,John,Witmer,GMBC,35:02,114581,491.71390085404,434.31788264207,
Men Masters 60+,5,62168,Robert,Dillon,BMB Racing,37:04,151429,330,450.97880780475,
Men Masters 60+,6,5938,Andre,Sturm,Jackalope Northeast i/c The Richard Tom Foundation,37:51,200887,485.53974717033,467.63973296742,
Men Masters 60+,7,78108,David,White,GMBC,39:33,389960,330,484.3006581301,
Men Singlespeed,1,33782,Donny,Green,1 PVD Cycling,33:16,301880,254.57094509165,254.57094509165,
Men Singlespeed,2,190325,Logan,Kasper,Peak Racing/Valley Bike & Ski Werks/Pactimo,33:47,544384,267.73533150345,316.12291448304,
Men Singlespeed,3,134883,Austin,Sheffer,,36:29,486490,396.86561093254,356.49426270779,
Men Singlespeed,4,111127,Kevin,Orlowski,Chainline Cycles,37:19,269915,312.2968688521,396.86561093254,
Men Singlespeed,5,160374,Henry,Stanton,UVM Cycling,39:39,635334,564.91862191621,437.23695915729,
Men Singlespeed,6,338,John,Witmer,GMBC,34:30,114581,491.71390085404,477.60830738204,
Men Singlespeed,7,185949,Skyler,Fugelso,Portland's Finest,35:17,622104,458.99459933273,517.97965560679,
Non-Binary,1,211157,Ella,Goetze,Dartmouth Cycling,51:43,594738,,,
Non-Binary,2,210677,Wolf,Marnell,Aerobraids Nonbinary Racing,53:44,,,,
Novice / Cat 5 Men,1,211800,Bradley,Gordon,,30:17,584093,476.33781778478,417.8983549989,
Novice / Cat 5 Men,2,210649,Ethan,Cayko,Waterhole #3,30:43,,488.93537058437,434.31868399912,
Novice / Cat 5 Men,3,219862,Lukas,Deschepper,UVM Cycling,31:02,621118,500,450.73901299934,
Novice / Cat 5 Men,4,210648,Nathan,Lavery,,31:54,ONE DAY,486,467.15934199956,
Novice / Cat 5 Men,5,217587,Catherine,Barnwell,Community Bicycle Racing,32:07,654441,514.07336071303,483.57967099978,
Novice / Cat 5 Men,6,219033,Alexander,Whalen,Top right racing.,32:42,621555,535.62824958557,500,
Novice / Cat 5 Men,7,92813,John,Lackey,UVM Cycling,33:19,666471,500,516.42032900022,
Novice / Cat 5 Men,8,219863,Christopher,Brady,,36:23,,500,532.84065800044,
Novice / Cat 5 Men,9,199807,Dan,Cooper,UVM Cycling,39:54,527226,500,549.26098700066,
Novice / Cat 5 Men,10,210669,Andrew,Crockett,,31:15,,472.16845326207,565.68131600088,
Novice / Cat 5 Men,11,46178,John,Moran,,32:26,,500,582.1016450011,
Novice / Cat 5 Women,1,210673,Roxy,Bombardier,Pro-Level Imagination - Amateur Ability,37:29,626255,590.49341206094,527.87833494006,
Novice / Cat 5 Women,2,210654,Lizzy,Guido,,29:21,,569.10103773926,551.91888996004,
Novice / Cat 5 Women,3,219864,Anna,Maassel,,31:41,,600,575.95944498002,
Novice / Cat 5 Women,4,219865,Katherine,Kjelleren,,34:01,,600,600,
Novice / Cat 5 Women,5,219866,Annelies,Mcvoy,,34:54,,600,624.04055501998,
Novice / Cat 5 Women,6,219867,Kathryn,Nitzschne,,37:01,,600,648.08111003996,
Novice / Cat 5 Women,7,210672,Sarah,Crockett,,39:54,,600,672.12166505994,
Women Category 1/2/3,1,117628,Greta,Kilburn,Green Mountain Cyclocross,50:09,518829,368.53992048678,353.7330132886,
Women Category 1/2/3,2,172804,Kaitlyn,Agnew,ButcherBox Cycling p/b LOOK,51:57,554534,418.37617086428,375.2807324805,
Women Category 1/2/3,3,93160,Meghan,Owens,Hoff Cycles CX,52:45,399327,392.19395294429,396.82845167239,
Women Category 1/2/3,4,124489,Olivia,Sandoval,UVM Cycling/KBS,53:15,486603,426.36770518877,418.37617086428,
Women Category 1/2/3,5,63406,Joanne,Grogan,BMB Racing,53:45,330656,413.95502205097,439.92389005617,
Women Category 1/2/3,6,132747,Kim,Coleman,Green Mountain CX,53:53,503217,432.80013389644,461.47160924807,
Women Category 1/2/3,7,142655,Schuyler,Hagge,GMCX,56:45,625470,475.45634151164,483.01932843996,
Women Category 1/2/3,DNF,125650,Samantha,Fox,nice bikes,,433301,356.84146178873,526.11476682374,
Women Category 3/4/5,1,201427,Jane,Vigneau,FC Racing / Velocio / The Round Hearth Cycling Clu,39:58,605231,452.66311340443,430.95839579838,
Women Category 3/4/5,2,217587,Catherine,Barnwell,Community Bicycle Racing,40:41,654441,514.07336071303,446.92471903127,
Women Category 3/4/5,3,211157,Ella,Goetze,Dartmouth Cycling,42:02,594738,499.44960830384,462.89104226417,
Women Category 3/4/5,4,109902,Emily,Adams,,42:52,,580,478.85736549707,
Women Category 3/4/5,5,98849,Maggie,Payne,UVM Cycling,43:57,448697,507.5066632127,494.82368872997,
Women Category 3/4/5,6,203173,Celia,Cote,UVM Cycling,44:03,624092,497.58133452021,510.79001196286,
Women Category 3/4/5,7,200558,Kate,Barash-Engel,,44:06,625854,468.45534875083,526.75633519576,
Women Category 3/4/5,8,213030,Chelsey,Patch,UVM Cycling,44:32,,659.23021587548,542.72265842866,
Women Category 3/4/5,9,135870,Erica,Marano,pedalpowertraining.com,47:58,541242,621.81026782438,558.68898166156,
Women Category 3/4/5,10,111224,Brooke,Spaulding,Another Jaunt,48:38,484155,580,574.65530489445,
Women Category 3/4/5,DNF,185936,Melinda,Wetzel,UVM Cycling,,588165,681.83995248282,606.58795136025,
Women Category 3/4/5,DNF,167817,Cristina,Fogale,,,,580,606.58795136025,
Women Masters 40+,1,143792,Sarah shagge,Hagge,First Stop Bike Shop,40:10,566345,472.81320357885,411.38043250762,
Women Masters 40+,2,171378,Laura,Kline,Cork Monkey Racing,41:02,261489,447.40233108445,432.70295961652,
Women Masters 40+,3,51163,Alix,Norris,BikeReg | Share Coffee,42:57,254481,451.05257369542,454.02548672543,
Women Masters 40+,4,125237,Sara,Katz,Salty Women Off Road Bicycle Team,43:27,486283,493.50828406561,475.34801383434,
Women Masters 40+,5,43119,Jennifer,Minery,Salty Women Off Road Bicycle Team,44:07,258529,511.94452376551,496.67054094325,
Women Masters 40+,6,125239,Jennifer,Murphy,Salty Women Off-Road Bicycle Team,45:10,463274,477.88282408984,517.99306805216,
Women Masters 50+,1,157413,Nicole,Vassar,BMB Racing,41:48,536798,,,
Women Masters 50+,2,210673,Roxy,Bombardier,Pro-Level Imagination - Amateur Ability,49:13,626255,,,
Women Singlespeed,1,81068,Leslie,Lupien,BikeReg | Share Coffee,39:15,340936,,,
Women Singlespeed,2,63406,Joanne,Grogan,BMB Racing,33:38,330656,,,
Women Singlespeed,3,124489,Olivia,Sandoval,UVM Cycling/KBS,33:54,486603,,,
Women Singlespeed,4,124068,Stephanie,Makoujy,Dirigo Cycling/Portland's Finest,36:39,428303,,,
