Race Name,Race Date,Category Name,Place,Total Racers,Points
Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Men Cat 4   ,59,63,682.10346891272,
Bobbers CX #2,2011-10-23,M Cat 4,27,29,641.49441943147,
Jingle Cross Rock - Friday Evening,2011-11-25,Men - Cat 4,56,67,651.83306510029,
The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men 4  ,45,52,669.54035372153,
Bobbers Cross,2013-10-12,Men Cat 5 Cat 4/5,DNF,32,666.13226179001,
Oakley Night Cap Cross,2013-10-19,Men Cat 5,33,57,572.14519129977,
Jingle Cross Day 1,2013-11-15,Men Cat 4/5,46,69,574.31392754535,
Jingle Cross Day 2,2013-11-16,Men Cat 4/5,50,92,556.21965494959,
Jingle Cross Day 1,2016-09-23,Men Masters 35+ Cat5,26,36,585.14823769568,
Jingle Cross Inc.,2017-09-15,Men 35+ Cat 5,20,37,562.94200441218,
Cannonball Cross Day 2,2018-09-2,Men Cat 4/5,DNF,17,651.63097863242,
